Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Four Seasons,Who Loves You,-,1,1,,,,
2,-,The Rolling Stones,As Tears Go By,-,2,1,,,,
3,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,3,1,,,,
4,down,The Four Seasons,"December, 1963 (Oh, What a Night)",3,1,53,,,,
5,up,No Doubt,Don't Speak,92,1,58,,,,
6,down,Billy Joel,Uptown Girl,2,1,59,,,,
7,up,Fleetwood Mac,Little Lies,11,1,56,,,,
8,down,Billy Joel,Tell Her About It,4,1,59,,,,
9,down,Band Aid 20,Do They Know It's Christmas?,8,8,4,,,,
10,down,Bon Jovi,Livin' On a Prayer,7,4,57,,,,
11,down,Starship,Nothing's Gonna Stop Us Now,10,1,50,,,,
12,up,Bruce Springsteen,Dancing In the Dark,32,1,44,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,23,1,59,,,,
14,up,Fleetwood Mac,Everywhere,88,1,51,,,,
15,-,The Party Boys,He's Gonna Step on You Again,-,15,1,,,,
16,-,Eagles,"Heartache Tonight (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,16,1,,,,
17,up,Toto,Africa,20,1,58,,,,
18,down,Starship,We Built This City (Re-Recorded Version),9,1,34,,,,
19,up,The Police,Every Breath You Take,48,1,57,,,,
20,up,GANGgajang,Sounds of Then (This Is Australia),30,5,48,,,,
21,-,Band Aid,Do They Know It's Christmas?,-,3,5,79,2019-12-08,14,2020-12-27
22,up,The J. Geils Band,Centerfold,60,2,36,,,,
23,down,Sonia Dada,(Lover) You Don't Treat Me No Good,12,1,42,,,,
24,down,Nik Kershaw,Wouldn't It Be Good,6,1,37,,,,
25,down,The Pogues,Fairytale of New York,18,4,2,,,,
26,-,Choirboys,Run to Paradise,-,1,58,,,,
27,up,Spin Doctors,Two Princes,80,1,48,,,,
28,down,AC/DC,What Do You Do for Money Honey,14,14,4,,,,
29,down,Fleetwood Mac,Don't Stop,19,3,47,,,,
30,down,Janet Jackson,Together Again,15,1,38,,,,
31,up,Hunters & Collectors,Holy Grail,100,1,31,,,,
32,-,The Angels,We Gotta Get Out of This Place,-,24,2,,,,
33,down,Bryan Adams,Summer Of '69,13,1,47,,,,
34,up,Roxette,Joyride,76,1,29,,,,
35,down,Billy Joel,We Didn't Start the Fire,17,2,54,,,,
36,down,Pretenders,2000 Miles,31,5,4,,,,
37,-,3 Doors Down,Kryptonite,-,37,11,,,,
38,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,17,8,,,,
39,up,R.E.M.,Losing My Religion,94,2,42,,,,
40,-,Fleetwood Mac,Rhiannon,-,2,5,,,,
41,down,Ugly Kid Joe,Cats In the Cradle,37,9,39,,,,
42,-,The J. Geils Band,Centerfold,-,14,24,,,,
43,-,Chris Rea,Driving Home for Christmas,-,1,4,45,2019-12-22,45,2019-12-22
44,-,Huey Lewis & The News,Hip To Be Square,-,9,19,,,,
45,up,Billy Joel,Piano Man,98,3,7,,,,
46,down,Frankie Valli,Grease,16,5,19,,,,
47,up,P!nk,Raise Your Glass,73,30,6,,,,
48,-,Boom Crash Opera,Dancing In the Storm,-,26,9,,,,
49,-,Spice Girls,Say You'll Be There (Single Mix),-,24,5,,,,
50,up,Divinyls,Pleasure and Pain,55,2,57,,,,
51,-,Nirvana,About a Girl (Live),-,28,7,,,,
52,up,Van Halen,Jump,68,3,36,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,7,38,,,,
54,up,U2,I Still Haven't Found What I'm Looking For,85,4,18,,,,
55,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,24,,,,
56,down,Queen,I Want To Break Free,39,6,39,,,,
57,down,Tom Petty,Free Fallin',53,2,55,,,,
58,down,Fleetwood Mac,Dreams,54,1,30,94,2020-10-18,94,2020-10-18
59,-,The Black Sorrows,Chained to the Wheel,-,17,24,,,,
60,-,The Goo Goo Dolls,Slide,-,50,1,,,,
61,up,John Mellencamp,Hurts So Good,65,6,29,,,,
62,-,Divinyls,I Touch Myself,-,6,46,,,,
63,down,Simply Red,Stars,46,10,23,,,,
64,down,Santana,Smooth (feat. Rob Thomas),21,1,18,,,,
65,-,The Beatles,Drive My Car,-,29,3,,,,
66,down,Jimmy Barnes,Stone Cold,5,4,6,,,,
67,up,Australian Crawl,Errol (Remastered),87,1,32,,,,
68,down,Men At Work,Who Can It Be Now?,41,12,32,,,,
69,-,The Cranberries,Dreams,-,4,39,,,,
70,-,Jimmy Barnes,No Second Prize,-,63,4,,,,
71,-,Huey Lewis & The News,The Power of Love,-,1,31,,,,
72,down,Dragon,Rain,24,1,48,,,,
73,-,Rod Stewart,Rhythm of My Heart,-,23,9,,,,
74,down,Men At Work,Down Under,57,1,25,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,2,51,,,,
76,-,Poison,Nothin' But a Good Time,-,9,4,,,,
77,-,The Beatles,You've Got to Hide Your Love Away,-,8,3,,,,
78,-,Warner/Chappell Productions,Big Time Smiles,-,1,19,,,,
79,up,R.E.M.,Losing My Religion,96,1,40,,,,
80,-,Marc Cohn,Walking In Memphis,-,12,10,,,,
81,down,The Hooters,And We Danced,59,12,7,,,,
82,down,Mondo Rock,Come Said the Boy (Remastered),29,4,55,,,,
83,down,Noiseworks,Take Me Back,27,1,51,,,,
84,-,Steve Winwood,Valerie,-,1,36,,,,
85,-,Fleetwood Mac,You Make Loving Fun,-,3,14,,,,
86,down,Electric Light Orchestra,Livin' Thing,25,2,23,,,,
87,down,Tom Cochrane & Red Rider,Life Is a Highway,70,2,37,,,,
88,-,Fleetwood Mac,Gypsy,-,11,27,,,,
89,-,Cold Chisel,Forever Now (2011 Remastered),-,1,58,,,,
90,-,Baby Animals,One Word,-,10,2,,,,
91,-,Blondie,One Way or Another,-,49,3,,,,
92,-,Hoodoo Gurus,Like Wow - Wipeout! (2005 Remaster),-,50,3,,,,
93,-,Emf,Unbelievable,-,22,10,,,,
94,down,Tonic,If You Could Only See,84,2,5,,,,
95,-,The Black Sorrows,Harley & Rose,-,1,12,,,,
96,-,Van Halen,Why Can't This Be Love,-,1,11,,,,
97,-,ICEHOUSE,Electric Blue,-,6,20,,,,
98,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,26,,,,
99,-,Queen,A Kind of Magic,-,6,15,,,,
100,down,Van Morrison,Brown Eyed Girl,66,35,9,,,,
