Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEHOUSE,Great Southern Land,1,1,37,,,,
2,up,Bruce Springsteen,Dancing In the Dark,2,1,155,,,,
3,up,Steve Winwood,Valerie,11,1,120,,,,
4,up,Fleetwood Mac,Everywhere,24,1,164,,,,
5,up,Choirboys,Run to Paradise,6,1,167,,,,
6,up,Cutting Crew,(I Just) Died in Your Arms Tonight,15,1,161,,,,
7,up,Men At Work,Down Under,35,1,105,,,,
8,-,The Police,Every Breath You Take,-,4,15,,,,
9,up,Fleetwood Mac,Gypsy,92,2,4,,,,
10,up,Noiseworks,Take Me Back,39,1,145,,,,
11,up,Nik Kershaw,Wouldn't It Be Good,26,1,135,,,,
12,up,Don Henley,The Boys of Summer,21,2,97,92,2019-10-13,92,2019-10-13
13,up,Eagles,Hotel California,43,1,92,,,,
14,up,Midnight Oil,Beds Are Burning,60,1,64,,,,
15,up,Europe,The Final Countdown,47,2,98,,,,
16,down,Bruce Springsteen,I'm on Fire,3,1,132,,,,
17,-,INXS,Need You Tonight,-,7,109,,,,
18,up,Dragon,Young Years,53,2,4,,,,
19,up,Fleetwood Mac,Dreams,33,1,119,94,2020-10-18,94,2020-10-18
20,up,John Parr,St. Elmo's Fire (Anniversary Edition),32,7,120,,,,
21,up,ICEHOUSE,Electric Blue,69,6,109,,,,
22,up,Jimmy Barnes,Working Class Man,82,1,66,,,,
23,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,29,,,,
24,down,Toto,Hold the Line,13,1,46,,,,
25,up,The Killers,Mr. Brightside,100,9,16,,,,
26,up,Billy Joel,Uptown Girl,30,1,168,,,,
27,down,1927,That's When I Think of You,8,1,41,,,,
28,-,Lisa Stansfield,All Around the World,-,11,3,,,,
29,down,Roy Orbison,You Got It,9,1,76,,,,
30,up,Journey,Don't Stop Believin',99,3,96,,,,
31,-,Joe Walsh,Life's Been Good,-,31,1,,,,
32,down,Queen,I Want to Break Free,22,10,3,,,,
33,down,Toto,Rosanna,4,4,112,,,,
34,-,Evanescence,Bring Me To Life,-,5,3,,,,
35,-,Bon Jovi,You Give Love a Bad Name,-,2,106,,,,
36,up,Genesis,Invisible Touch,49,2,47,,,,
37,-,John Mellencamp,Jack & Diane,-,5,92,,,,
38,down,Bon Jovi,Livin' On a Prayer,7,4,147,,,,
39,up,Melissa Etheridge,Like the Way I Do,44,2,16,,,,
40,down,Bruce Hornsby & The Range,The Way It Is,10,1,25,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,52,1,144,,,,
42,-,Def Leppard,Pour Some Sugar On Me (Live),-,42,12,,,,
43,-,Toto,Africa,-,1,165,,,,
44,up,Axiom,Little Ray of Sunshine,81,12,13,,,,
45,-,Rod Stewart,Maggie May,-,39,1,,,,
46,up,Survivor,Eye of the Tiger,75,8,55,,,,
47,up,The Bangles,Walk Like an Egyptian,57,32,3,,,,
48,-,Starship,We Built This City,-,26,1,,,,
49,-,Billy Joel,The Longest Time,-,3,56,,,,
50,down,Foreigner,Waiting for a Girl Like You,14,14,2,,,,
51,-,Little River Band,Playing to Win (Remastered),-,51,2,,,,
52,-,Steve Miller Band,Abracadabra,-,27,24,,,,
53,-,Billy Idol,Rebel Yell,-,4,30,,,,
54,up,Billy Joel,We Didn't Start the Fire,79,2,131,,,,
55,-,Men At Work,Who Can It Be Now?,-,12,85,,,,
56,-,Nirvana,About a Girl (Live),-,28,19,,,,
57,down,Hunters & Collectors,Throw Your Arms Around Me,31,6,4,,,,
58,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,11,,,,
59,-,INXS,Devil Inside,-,26,8,,,,
60,-,Fleetwood Mac,Little Lies,-,1,158,,,,
61,-,Queen,Another One Bites the Dust,-,2,111,,,,
62,-,Queen,Radio Ga Ga (Live Aid),-,25,1,,,,
63,-,Genesis,Follow You Follow Me,-,63,1,,,,
64,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,34,,,,
65,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,57,4,,,,
66,-,Spice Girls,Wannabe (Radio Edit),-,37,2,,,,
67,-,Crowded House,Fall At Your Feet,-,3,6,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,46,1,42,,,,
69,up,Spin Doctors,Two Princes,74,1,109,,,,
70,down,Bryan Adams,Summer Of '69,55,1,91,,,,
71,up,Starship,We Built This City (Re-Recorded Version),88,1,145,,,,
72,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,5,2,,,,
73,up,REO Speedwagon,Keep on Loving You,90,6,11,,,,
74,-,Hunters & Collectors,Holy Grail,-,3,23,,,,
75,down,The Knack,My Sharona (Re-Recorded),12,11,25,,,,
76,down,Dexys Midnight Runners,Come On Eileen,17,3,104,,,,
77,-,R.E.M.,Losing My Religion,-,1,134,,,,
78,up,Crowded House,Don't Dream It's Over,83,2,33,,,,
79,down,ICEHOUSE,Crazy,37,6,55,,,,
80,-,John Mellencamp,Hurts So Good,-,6,61,,,,
81,down,Billy Joel,It's Still Rock and Roll to Me,51,1,89,,,,
82,-,Powderfinger,My Happiness,-,4,36,,,,
83,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,27,,,,
84,down,The Goo Goo Dolls,Iris,67,3,31,,,,
85,down,Santana,Smooth (feat. Rob Thomas),27,1,31,,,,
86,-,Matchbox Twenty,Unwell,-,5,6,,,,
87,-,Duran Duran,Hungry Like the Wolf,-,5,80,,,,
88,down,Bryan Adams,Heaven,50,6,37,,,,
89,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,29,,,,
90,-,U2,With or Without You,-,15,32,,,,
91,-,The Bangles,Manic Monday,-,2,129,,,,
92,-,Bonnie Tyler,Total Eclipse of the Heart,-,44,4,,,,
93,-,INXS,Never Tear Us Apart,-,38,6,,,,
94,down,Midnight Oil,The Dead Heart,19,15,3,,,,
95,-,Huey Lewis & The News,The Power of Love,-,25,3,,,,
96,-,Elton John,Rocket Man (Live),-,30,3,,,,
97,-,REO Speedwagon,Keep On Loving You,-,14,2,,,,
98,-,David Bowie,Let's Dance,-,5,7,,,,
99,down,Dragon,April Sun In Cuba,56,1,96,,,,
100,-,Billy Joel,Piano Man,-,3,39,,,,
