Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,22,,,,
2,-,Eagles,Hotel California,-,1,65,,,,
3,up,Unearth,My Heart Bleeds No Longer,4,1,13,,,,
4,down,Scorpions,Rock You Like a Hurricane,3,2,23,,,,
5,down,Wendy James,You're a Dirtbomb Lester,2,1,40,,,,
6,-,Bruce Springsteen,No Surrender,-,6,1,,,,
7,-,Queen,These Are the Days of Our Lives,-,7,1,,,,
8,up,Crowded House,Weather With You,12,5,57,,,,
9,up,Dragon,April Sun In Cuba,26,1,71,,,,
10,up,Bruce Springsteen,Dancing In the Dark,11,1,116,,,,
11,down,Fleetwood Mac,Everywhere,6,1,125,,,,
12,up,Led Zeppelin,Rock and Roll,75,7,2,,,,
13,-,Don Mclean,American Pie,-,13,2,,,,
14,up,Billy Joel,Uptown Girl,15,1,134,,,,
15,up,Crowded House,Something So Strong,57,8,13,,,,
16,-,Bob Dylan,Like a Rolling Stone,-,3,3,,,,
17,-,Eagles,"Hotel California (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,17,1,,,,
18,down,Toto,Africa,14,1,129,,,,
19,-,Sting,Fields of Gold,-,2,16,,,,
20,-,Powderfinger,My Happiness,-,4,16,,,,
21,-,Powderfinger,These Days,-,5,4,,,,
22,-,Goldfinger,Mable,-,1,8,,,,
23,down,Janet Jackson,Together Again,18,1,109,,,,
24,up,ICEHOUSE,Electric Blue,51,6,80,,,,
25,up,Queen,I Want To Break Free,74,6,107,,,,
26,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,4,,,,
27,down,Neil Young,Tell Me Why,17,17,2,,,,
28,down,Starship,We Built This City (Re-Recorded Version),16,1,107,,,,
29,up,John Parr,St. Elmo's Fire (Anniversary Edition),86,7,86,,,,
30,up,The Four Seasons,"December, 1963 (Oh, What a Night)",62,1,123,,,,
31,-,Blondie,Heart of Glass,-,8,46,,,,
32,-,Starship,Nothing's Gonna Stop Us Now,-,1,119,,,,
33,down,Nik Kershaw,Wouldn't It Be Good,28,1,96,,,,
34,up,The Dream Academy,Life In a Northern Town,34,7,64,,,,
35,-,John Mellencamp,Jack & Diane,-,5,56,,,,
36,up,Billy Joel,Tell Her About It,41,1,133,,,,
37,up,Duran Duran,Hungry Like the Wolf,59,5,48,,,,
38,down,Roy Orbison,You Got It,22,1,39,,,,
39,-,Kiss,I Was Made for Lovin' You,-,1,79,,,,
40,up,Bon Jovi,Livin' On a Prayer,46,4,113,,,,
41,up,Midnight Oil,Beds Are Burning,53,1,30,,,,
42,-,Neil Young,Tell Me Why (Live),-,21,5,,,,
43,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),49,2,45,,,,
44,-,Big Mountain,"Baby, I Love Your Way",-,17,28,,,,
45,-,The Proclaimers,I'm On My Way,-,40,3,,,,
46,up,Dexys Midnight Runners,Come On Eileen,50,3,71,,,,
47,-,Roy Wood,When Gran'ma Plays the Banjo (2007 Remastered Version),-,47,1,,,,
48,up,Queen,Crazy Little Thing Called Love,66,3,51,,,,
49,-,Van Halen,Jump,-,3,70,,,,
50,down,INXS,Need You Tonight,23,7,73,,,,
51,-,Queen,Don't Stop Me Now,-,10,34,,,,
52,up,Billy Joel,It's Still Rock and Roll to Me,60,1,60,,,,
53,-,Mental As Anything,Live It Up,-,47,3,,,,
54,down,1927,That's When I Think of You,8,1,3,,,,
55,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),89,2,26,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,3,43,,,,
57,down,The Bangles,Manic Monday,19,2,93,,,,
58,down,U2,I Still Haven't Found What I'm Looking For (Live),40,5,49,,,,
59,down,Alannah Myles,Black Velvet,55,1,102,,,,
60,-,Dragon,Rain,-,1,116,,,,
61,up,Mr. Big,To Be With You,95,1,75,,,,
62,down,Frankie Valli,Can't Take My Eyes Off You,36,2,83,,,,
63,up,Steve Winwood,Valerie,67,1,87,,,,
64,up,R.E.M.,Losing My Religion,71,1,101,,,,
65,down,Scorpions,The Best Is Yet to Come,9,6,7,,,,
66,up,Kim Carnes,Bette Davis Eyes,72,7,93,,,,
67,up,Blondie,Call Me,85,6,66,,,,
68,-,Choirboys,Run to Paradise,-,1,129,,,,
69,-,The Killers,Mr. Brightside,-,9,7,,,,
70,-,Flowers,Can't Help Myself,-,70,2,,,,
71,-,Creedence Clearwater Revival,Down On the Corner,-,71,1,,,,
72,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],90,2,34,,,,
73,-,The Killers,Somebody Told Me,-,22,13,,,,
74,down,Don Henley,The Boys of Summer,65,2,66,92,2019-10-13,92,2019-10-13
75,down,Genesis,Invisible Touch,42,2,19,,,,
76,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,14,,,,
77,down,Men At Work,Down Under,64,1,70,,,,
78,-,Van Morrison,Brown Eyed Girl,-,35,21,,,,
79,down,Fleetwood Mac,Little Lies,13,1,126,,,,
80,-,Concrete Blonde,Joey,-,24,31,,,,
81,-,Peter Gabriel,Solsbury Hill,-,81,1,,,,
82,-,Cheap Trick,If You Want My Love,-,4,4,,,,
83,-,Simply Red,Stars,-,10,65,,,,
84,down,The Traveling Wilburys,End of the Line,56,11,25,,,,
85,down,Queen,Another One Bites the Dust,21,2,77,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,1,124,,,,
87,down,Huey Lewis & The News,The Power of Love,25,1,101,,,,
88,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,47,6,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,53,2,,,,
90,-,Sherbet,Magazine Madonna,-,65,8,,,,
91,down,Bryan Ferry,Let's Stick Together,88,5,16,,,,
92,-,Billy Idol,Rebel Yell,-,4,22,,,,
93,up,Jimmy Barnes,Working Class Man,94,1,43,,,,
94,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (Rerecorded),-,94,1,,,,
95,down,Toto,Rosanna,61,4,76,,,,
96,-,INXS,Don't Change,-,44,5,,,,
97,-,Toto,Hold the Line,-,1,25,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,13,21,,,,
99,down,Bon Jovi,You Give Love a Bad Name,81,2,89,,,,
100,-,Spin Doctors,Two Princes,-,1,82,,,,
