Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Winwood,Valerie,38,1,111,,,,
2,up,Bruce Springsteen,Dancing In the Dark,8,1,146,,,,
3,up,Toto,Africa,5,1,159,,,,
4,-,The Pogues,Fairytale of New York,-,4,8,,,,
5,up,Fleetwood Mac,Everywhere,19,1,155,,,,
6,up,Queen,I Want To Break Free,20,6,137,,,,
7,up,Pretenders,2000 Miles,71,7,5,,,,
8,down,Fleetwood Mac,Dreams,2,1,110,94,2020-10-18,94,2020-10-18
9,up,Men At Work,Down Under,50,1,96,,,,
10,down,Nik Kershaw,Wouldn't It Be Good,1,1,126,,,,
11,-,Wolfmother,Mind's Eye,-,11,1,,,,
12,up,INXS,Need You Tonight,34,7,101,,,,
13,up,Bruce Springsteen,I'm on Fire,22,1,123,,,,
14,up,1927,That's When I Think of You,17,1,33,,,,
15,down,Starship,We Built This City (Re-Recorded Version),14,1,137,,,,
16,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),3,2,75,,,,
17,up,Europe,The Final Countdown,18,2,90,,,,
18,up,The Police,Every Little Thing She Does Is Magic,24,7,84,,,,
19,down,Choirboys,Run to Paradise,7,1,158,,,,
20,up,Kim Carnes,Bette Davis Eyes,35,7,119,,,,
21,up,R.E.M.,Losing My Religion,29,1,129,,,,
22,down,Midnight Oil,Beds Are Burning,16,1,55,,,,
23,up,Foreigner,I Want to Know What Love Is,67,6,38,,,,
24,down,Bon Jovi,Livin' On a Prayer,13,4,139,,,,
25,up,U2,I Still Haven't Found What I'm Looking For (Live),39,5,77,,,,
26,down,Cutting Crew,(I Just) Died in Your Arms Tonight,9,1,152,,,,
27,up,Survivor,Eye of the Tiger,96,8,46,,,,
28,down,Don Henley,The Boys of Summer,11,2,89,92,2019-10-13,92,2019-10-13
29,down,Journey,Don't Stop Believin',23,3,88,,,,
30,up,Fleetwood Mac,Gypsy,45,11,71,,,,
31,up,Bruce Hornsby & The Range,The Way It Is,31,1,16,,,,
32,up,Tom Cochrane & Red Rider,Life Is a Highway,69,2,73,,,,
33,up,Blondie,Heart of Glass,78,8,74,,,,
34,up,The Knack,My Sharona (Re-Recorded),56,11,20,,,,
35,-,The Cars,Drive,-,4,20,,,,
36,down,ICEHOUSE,Electric Blue,26,6,102,,,,
37,down,Dragon,Rain,12,1,146,,,,
38,down,The Goo Goo Dolls,Iris,37,3,24,,,,
39,down,Roy Orbison,You Got It,15,1,67,,,,
40,up,John Parr,St. Elmo's Fire (Anniversary Edition),60,7,113,,,,
41,up,Dexys Midnight Runners,Come On Eileen,41,3,96,,,,
42,up,The Bangles,Manic Monday,61,2,123,,,,
43,up,Toto,Rosanna,49,4,103,,,,
44,-,ICEHOUSE,Crazy,-,6,48,,,,
45,-,AC/DC,You Shook Me All Night Long,-,1,110,,,,
46,up,REO Speedwagon,Keep on Loving You,47,6,6,,,,
47,down,Billy Joel,Uptown Girl,21,1,161,,,,
48,down,Billy Joel,We Didn't Start the Fire,10,2,122,,,,
49,up,Duran Duran,Hungry Like the Wolf,92,5,74,,,,
50,up,Bon Jovi,You Give Love a Bad Name,65,2,102,,,,
51,up,Huey Lewis & The News,Stuck With You (Single Edit),83,1,64,,,,
52,-,Toto,Hold the Line,-,1,38,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,1,35,,,,
54,up,Divinyls,I Touch Myself,64,6,90,,,,
55,-,REO Speedwagon,Can't Fight This Feeling,-,50,3,,,,
56,up,John Mellencamp,Jack & Diane,62,5,85,,,,
57,down,Starship,Nothing's Gonna Stop Us Now,30,1,137,,,,
58,down,Eagles,Please Come Home for Christmas,6,6,4,,,,
59,-,Hunters & Collectors,Holy Grail,-,3,20,,,,
60,down,The Four Seasons,"December, 1963 (Oh, What a Night)",27,1,152,,,,
61,-,Wheatus,Teenage Dirtbag,-,61,1,,,,
62,down,ICEHOUSE,Great Southern Land,57,1,28,,,,
63,-,Culture Club,Karma Chameleon,-,10,29,,,,
64,-,Boston,More Than a Feeling,-,13,15,,,,
65,-,Crowded House,Weather With You,-,5,70,,,,
66,down,Noiseworks,Take Me Back,25,1,137,,,,
67,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,2,2,,,,
68,down,Phil Collins,In the Air Tonight,43,4,23,,,,
69,up,Jimmy Barnes,Working Class Man,87,1,58,,,,
70,-,The Police,Every Breath You Take,-,4,10,,,,
71,up,Van Halen,Dreams,81,29,15,,,,
72,-,Crowded House,Don't Dream It's Over,-,2,27,,,,
73,down,Queen,Another One Bites the Dust,70,2,106,,,,
74,-,Dragon,Young Years,-,2,1,,,,
75,down,Alannah Myles,Black Velvet,68,1,116,,,,
76,-,Tonic,If You Could Only See,-,2,29,,,,
77,-,Men At Work,Who Can It Be Now?,-,12,83,,,,
78,up,Dragon,April Sun In Cuba,86,1,92,,,,
79,down,Queen,Bohemian Rhapsody,36,4,41,,,,
80,-,Foreigner,Waiting for a Girl Like You,-,30,14,,,,
81,down,Queen,Radio Ga Ga,58,20,25,,,,
82,-,Noiseworks,Touch,-,13,52,,,,
83,-,INXS,Disappear,-,17,6,,,,
84,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,47,,,,
85,down,Huey Lewis & The News,The Power of Love,63,1,119,,,,
86,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,4,13,,,,
87,-,Oasis,Wonderwall,-,7,13,,,,
88,-,Divinyls,Pleasure and Pain,-,2,118,,,,
89,down,Chris Rea,Driving Home for Christmas,28,1,9,45,2019-12-22,45,2019-12-22
90,-,Crowded House,Better Be Home Soon,-,16,3,,,,
91,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,3,52,,,,
92,-,Bonnie Tyler,Total Eclipse of the Heart,-,44,1,,,,
93,-,The Mighty Mighty Bosstones,The Impression That I Get,-,93,1,,,,
94,down,Ian Moss,Tucker's Daughter,54,16,12,,,,
95,down,Billy Joel,It's Still Rock and Roll to Me,55,1,82,,,,
96,down,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],73,16,24,,,,
97,down,Melissa Etheridge,Like the Way I Do,85,2,9,,,,
98,-,The Killers,Mr. Brightside,-,9,11,,,,
99,down,Kiss,I Was Made for Lovin' You,74,1,97,,,,
100,-,Bryan Adams,Run to You,-,27,23,,,,
