Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiss,I Was Made for Lovin' You,51,1,85,,,,
2,down,The Black Crowes,Sting Me,1,1,34,,,,
3,down,Wendy James,You're a Dirtbomb Lester,2,1,52,,,,
4,down,Scorpions,Rock You Like a Hurricane,3,2,35,,,,
5,down,Unearth,My Heart Bleeds No Longer,4,1,22,,,,
6,up,Men At Work,Down Under,89,1,80,,,,
7,-,Elvis Presley,Always On My Mind,-,7,1,,,,
8,up,INXS,Need You Tonight,77,7,84,,,,
9,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,4,4,,,,
10,up,Elvis Presley,Suspicious Minds,38,7,26,,,,
11,up,Nik Kershaw,Wouldn't It Be Good,13,1,108,,,,
12,down,Bruce Springsteen,Dancing In the Dark,8,1,128,,,,
13,up,Sting,Fields of Gold,73,2,23,,,,
14,-,Culture Club,Karma Chameleon,-,10,18,,,,
15,up,Fleetwood Mac,Little Lies,33,1,138,,,,
16,down,Fleetwood Mac,Everywhere,15,1,137,,,,
17,up,Fleetwood Mac,Don't Stop,59,8,9,,,,
18,up,Don Henley,The Boys of Summer,48,2,76,92,2019-10-13,92,2019-10-13
19,-,Billy Joel,Uptown Girl,-,1,145,,,,
20,-,AC/DC,T.N.T.,-,4,14,,,,
21,-,Sting,Desert Rose,-,7,3,,,,
22,up,The Dream Academy,Life In a Northern Town,80,7,72,,,,
23,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,10,20,,,,
24,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),46,2,57,,,,
25,-,The Police,Roxanne (Remastered 2003),-,25,2,,,,
26,-,Nickelback,Believe It or Not,-,26,1,,,,
27,-,Dragon,Celebration,-,27,1,,,,
28,down,Toto,Africa,12,1,141,,,,
29,up,Queen,Another One Bites the Dust,35,2,89,,,,
30,-,Korn,Politics,-,18,1,,,,
31,down,U2,I Still Haven't Found What I'm Looking For (Live),20,5,60,,,,
32,up,Queen,I Want To Break Free,45,6,119,,,,
33,up,Powderfinger,My Happiness,68,4,23,,,,
34,down,1927,That's When I Think of You,25,1,15,,,,
35,down,Starship,We Built This City (Re-Recorded Version),17,1,119,,,,
36,up,Queen,Crazy Little Thing Called Love,44,3,62,,,,
37,-,The Rolling Stones,Let's Spend the Night Together,-,37,1,,,,
38,up,John Parr,St. Elmo's Fire (Anniversary Edition),66,7,97,,,,
39,up,Fleetwood Mac,Go Your Own Way,75,13,29,,,,
40,up,The Four Seasons,"December, 1963 (Oh, What a Night)",70,1,135,,,,
41,-,Elvis Presley,Always On My Mind,-,41,1,,,,
42,down,ICEHOUSE,Electric Blue,39,6,91,,,,
43,-,Huey Lewis & The News,The Power of Love,-,1,110,,,,
44,up,Dragon,Rain,57,1,128,,,,
45,-,Scorpions,Still Loving You (2015 - Remaster),-,7,3,,,,
46,down,Fleetwood Mac,Dreams,11,1,92,94,2020-10-18,94,2020-10-18
47,up,Choirboys,Run to Paradise,53,1,140,,,,
48,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,27,7,,,,
49,-,Kim Carnes,Bette Davis Eyes,-,7,103,,,,
50,down,Janet Jackson,Together Again,42,1,121,,,,
51,-,INXS,Just Keep Walking,-,51,1,,,,
52,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,52,1,,,,
53,down,Duran Duran,Hungry Like the Wolf,21,5,58,,,,
54,-,Train,Drops of Jupiter,-,12,32,,,,
55,up,The Goo Goo Dolls,Iris,95,3,12,,,,
56,-,Queen,These Are the Days of Our Lives,-,7,3,,,,
57,up,Genesis,Invisible Touch,60,2,28,,,,
58,-,UB40,Red Red Wine (Edit),-,9,65,,,,
59,up,Midnight Oil,Beds Are Burning,96,1,38,,,,
60,down,Europe,The Final Countdown,18,2,73,,,,
61,down,Roy Orbison,You Got It,14,1,50,,,,
62,up,Concrete Blonde,Joey,82,24,34,,,,
63,up,Spin Doctors,Two Princes,72,1,93,,,,
64,down,The Police,Every Breath You Take,61,1,106,,,,
65,-,Believe it or Not,I Like It (Instrumental),-,65,1,,,,
66,down,Eagles,Hotel California,16,1,74,,,,
67,-,ICEHOUSE,Great Southern Land,-,1,18,,,,
68,down,Toto,Rosanna,32,4,88,,,,
69,up,Dexys Midnight Runners,Come On Eileen,74,3,80,,,,
70,up,ICEHOUSE,Crazy,81,6,39,,,,
71,-,Bruce Springsteen,I'm on Fire,-,1,106,,,,
72,down,The Bangles,Manic Monday,30,2,105,,,,
73,-,Billy Joel,The River of Dreams,-,1,36,,,,
74,up,Queen,Don't Stop Me Now,92,10,45,,,,
75,down,Blondie,Heart of Glass,22,8,56,,,,
76,up,Frankie Valli,Can't Take My Eyes Off You,93,2,92,,,,
77,-,INXS,New Sensation,-,8,11,,,,
78,down,Mr. Big,To Be With You,31,1,87,,,,
79,-,Bryan Adams,Run to You,-,27,22,,,,
80,down,John Mellencamp,Jack & Diane,47,5,68,,,,
81,-,Scorpions,Lorelei,-,6,21,,,,
82,-,Fleetwood Mac,Say You Love Me,-,8,65,,,,
83,-,Kenny Rogers,The Gambler,-,83,1,100,2020-03-22,100,2020-03-22
84,down,R.E.M.,Losing My Religion,55,1,112,,,,
85,down,AC/DC,You Shook Me All Night Long,69,1,99,,,,
86,-,Queen,Killer Queen,-,11,21,,,,
87,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,58,,,,
88,down,Steve Perry,Oh Sherrie,85,12,20,,,,
89,down,Crowded House,Something So Strong,43,8,21,,,,
90,-,Genesis,Invisible Touch,-,31,3,,,,
91,-,Huey Lewis & The News,Hip to Be Square,-,5,4,,,,
92,-,Dragon,April Sun In Cuba,-,1,77,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,83,1,135,,,,
94,-,Elvis Presley,Burning Love,-,94,1,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,12,,,,
96,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],67,2,39,,,,
97,down,Billy Joel,Tell Her About It,27,1,143,,,,
98,-,Queen,Bohemian Rhapsody,-,4,30,,,,
99,-,Goanna,Solid Rock (Remastered Version),-,16,18,,,,
100,-,Noiseworks,Take Me Back,-,1,122,,,,
