Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Australian Crawl,Errol (Remastered),-,1,41,,,,
2,up,Bruce Springsteen,Dancing In the Dark,3,1,201,,,,
3,up,Midnight Oil,Beds Are Burning,10,1,109,,,,
4,up,Bad English,When I See You Smile,13,1,77,,,,
5,up,Eagles,Hotel California,12,1,134,,,,
6,up,George Harrison,Got My Mind Set On You,15,2,42,,,,
7,down,Fleetwood Mac,Gypsy,4,2,43,,,,
8,up,Cyndi Lauper,True Colors,52,3,25,,,,
9,up,Powderfinger,My Happiness,20,4,70,,,,
10,up,U2,Everlasting Love,64,3,66,,,,
11,up,Bruce Hornsby & The Range,The Way It Is,25,1,65,,,,
12,down,AC/DC,You Shook Me All Night Long,7,1,156,,,,
13,down,Mondo Rock,Come Said the Boy (Remastered),6,4,127,,,,
14,up,Billy Joel,The Longest Time,42,3,87,,,,
15,up,Don Henley,The Boys of Summer,81,2,137,92,2019-10-13,92,2019-10-13
16,-,Foo Fighters,Learn to Fly,-,4,19,,,,
17,-,Fleetwood Mac,Everywhere,-,1,198,,,,
18,down,Stevie Nicks,Edge of Seventeen,5,5,33,,,,
19,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,16,,,,
20,up,Steve Winwood,Valerie,96,10,4,,,,
21,up,Def Leppard,Pour Some Sugar On Me,97,4,40,,,,
22,up,Europe,The Final Countdown (Single Version),55,6,17,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,3,100,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,4,180,,,,
25,up,Bruce Springsteen,Born in the U.S.A.,75,3,54,,,,
26,-,Axiom,Little Ray of Sunshine,-,12,32,,,,
27,up,Melissa Etheridge,Like the Way I Do,76,2,43,,,,
28,up,Crowded House,Fall At Your Feet,58,3,43,,,,
29,-,Starship,Nothing's Gonna Stop Us Now,-,1,153,,,,
30,up,Choirboys,Run to Paradise,91,1,210,,,,
31,down,Bruce Springsteen,I'm on Fire,29,1,177,,,,
32,-,Melissa Etheridge,Bring Me Some Water,-,16,3,,,,
33,down,Divinyls,Pleasure and Pain,19,2,152,,,,
34,-,Sherbet,Howzat,-,17,41,,,,
35,-,Eagles,Take It to the Limit,-,4,8,,,,
36,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,197,,,,
37,-,Roxette,Joyride,-,1,100,,,,
38,-,Robert Palmer,Addicted to Love,-,2,7,,,,
39,-,ICEHOUSE,Crazy,-,6,78,,,,
40,up,Queen,Bohemian Rhapsody,65,4,45,,,,
41,up,Rod Stewart,Young Turks,45,9,24,,,,
42,-,Air Supply,All Out of Love,-,29,14,,,,
43,-,Bon Jovi,Wanted Dead or Alive,-,7,42,,,,
44,-,Starship,We Built This City,-,2,75,,,,
45,down,Huey Lewis & The News,Stuck With You,11,2,45,,,,
46,down,Genesis,In Too Deep,32,14,8,,,,
47,up,Bryan Adams,Please Forgive Me (Live),99,2,28,,,,
48,down,Noiseworks,Take Me Back,26,1,190,,,,
49,-,Queen,I Want to Break Free,-,10,27,,,,
50,down,Men At Work,Who Can It Be Now?,36,12,95,,,,
51,up,Toto,Hold the Line,69,1,78,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,60,1,83,,,,
53,down,The Hooters,And We Danced,46,12,28,,,,
54,up,Phil Collins,In the Air Tonight,68,4,60,,,,
55,down,Midnight Oil,Blue Sky Mine,35,5,16,,,,
56,-,Huey Lewis & The News,Hip To Be Square,-,9,27,,,,
57,down,The J. Geils Band,Centerfold,49,14,44,,,,
58,down,Billy Joel,The River of Dreams,14,1,58,,,,
59,down,Roy Orbison,You Got It,39,1,114,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,1,51,,,,
61,-,Duran Duran,Hungry Like the Wolf,-,5,96,,,,
62,up,Queen,Crazy Little Thing Called Love,82,3,106,,,,
63,-,blink-182,All the Small Things,-,15,24,,,,
64,down,Tom Petty,Free Fallin',24,2,160,,,,
65,up,U2,With or Without You,74,15,48,,,,
66,down,Hunters & Collectors,Throw Your Arms Around Me,9,6,41,,,,
67,down,Billy Joel,Uptown Girl,40,1,192,,,,
68,-,AC/DC,Back In Black,-,68,3,,,,
69,-,Cold Chisel,Missing a Girl,-,69,2,,,,
70,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,25,4,,,,
71,-,The Bangles,Manic Monday,-,11,3,,,,
72,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,38,,,,
73,-,Lighthouse Family,High,-,13,68,,,,
74,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher (Remastered),-,50,6,,,,
75,down,Ugly Kid Joe,Cats In the Cradle,27,9,99,,,,
76,down,The Cranberries,Dreams,22,4,72,,,,
77,up,Rod Stewart,I Don't Want to Talk About It,78,2,18,,,,
78,-,Eric Clapton,Layla (Acoustic Live),-,33,7,,,,
79,-,Australian Crawl,The Boys Light Up (Remastered),-,5,44,,,,
80,-,Genesis,Invisible Touch,-,6,12,,,,
81,down,The Bangles,Manic Monday,77,2,163,,,,
82,down,Jimmy Barnes,Driving Wheels,43,43,3,,,,
83,-,Survivor,Eye of the Tiger,-,8,90,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,57,1,49,,,,
85,-,David Bowie,Let's Dance,-,5,21,,,,
86,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),38,2,59,,,,
87,-,Toto,Rosanna (Single Version),-,51,2,,,,
88,-,Billy Joel,Piano Man,-,3,55,,,,
89,down,Foreigner,Waiting for a Girl Like You,71,37,5,,,,
90,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,155,,,,
91,-,Genesis,In Too Deep,-,31,7,,,,
92,down,Billy Joel,Tell Her About It,56,1,186,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,2,127,,,,
94,down,Billy Joel,We Didn't Start the Fire,62,2,169,,,,
95,-,Billy Thorpe,It's Almost Summer,-,95,1,,,,
96,down,Dragon,Rain,85,1,161,,,,
97,-,Electric Light Orchestra,Livin' Thing,-,2,63,,,,
98,-,Fleetwood Mac,Seven Wonders,-,91,1,,,,
99,-,Bon Jovi,Blaze of Glory,-,11,4,,,,
100,-,Bryan Adams,Run to You,-,27,31,,,,
