Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,It's Still Rock and Roll to Me,30,1,11,,,,
2,up,Billy Joel,Uptown Girl,5,1,42,,,,
3,-,Harmony Byrne,Sweeter Than Sugar,-,3,1,,,,
4,-,Phil Collins,In the Air Tonight,-,4,4,,,,
5,up,The Four Seasons,"December, 1963 (Oh, What a Night)",24,1,36,,,,
6,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,6,1,,,,
7,up,Warner/Chappell Productions,Big Time Smiles,51,1,6,,,,
8,down,Fleetwood Mac,Little Lies,1,1,39,,,,
9,-,Frankie Valli,Grease,-,5,2,,,,
10,up,Nik Kershaw,Wouldn't It Be Good,25,1,20,,,,
11,up,Billy Joel,Tell Her About It,12,1,42,,,,
12,up,Bon Jovi,Livin' On a Prayer,47,4,40,,,,
13,-,Andrew Gold,Thank You for Being a Friend,-,13,2,,,,
14,up,Fleetwood Mac,Don't Stop,20,3,30,,,,
15,-,The Babys,Isn't It Time,-,15,1,,,,
16,up,The Traveling Wilburys,End of the Line,81,11,7,,,,
17,up,Paul McCartney & Wings,Silly Love Songs (Live),17,6,12,,,,
18,-,Queen,Another One Bites the Dust,-,2,7,,,,
19,up,Toto,Africa,26,1,41,,,,
20,-,Starship,Nothing's Gonna Stop Us Now,-,1,36,,,,
21,-,Frankie Valli,Can't Take My Eyes Off You,-,2,25,,,,
22,down,Janet Jackson,Together Again,16,1,21,,,,
23,down,Fleetwood Mac,Everywhere,13,1,34,,,,
24,down,Men At Work,Down Under,22,1,15,,,,
25,up,Mondo Rock,Come Said the Boy (Remastered),61,4,38,,,,
26,up,Fleetwood Mac,Dreams,44,1,20,94,2020-10-18,94,2020-10-18
27,down,Electric Light Orchestra,Sweet Talkin' Woman,11,2,13,,,,
28,up,R.E.M.,Losing My Religion,64,2,31,,,,
29,up,Cutting Crew,(I Just) Died in Your Arms Tonight,74,1,42,,,,
30,up,Toto,Rosanna,58,4,28,,,,
31,up,Nickelback,How You Remind Me,95,21,17,,,,
32,down,Tom Petty,I Won't Back Down,3,2,10,,,,
33,up,Sonia Dada,(Lover) You Don't Treat Me No Good,84,1,25,,,,
34,-,Queen,Somebody to Love,-,6,5,,,,
35,-,Huey Lewis & The News,If This Is It,-,12,14,,,,
36,-,Fleetwood Mac,Gypsy,-,11,18,,,,
37,up,Kim Carnes,Bette Davis Eyes,50,7,26,,,,
38,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,20,,,,
39,up,Hunters & Collectors,Holy Grail,46,1,23,,,,
40,up,Choirboys,Run to Paradise,60,1,42,,,,
41,down,Billy Joel,My Life,36,4,39,,,,
42,-,Noiseworks,Take Me Back,-,1,36,,,,
43,-,Midnight Oil,Blue Sky Mine,-,13,10,,,,
44,down,GANGgajang,Sounds of Then (This Is Australia),43,5,31,,,,
45,up,Divinyls,Pleasure and Pain,52,2,41,,,,
46,up,Tom Petty,Free Fallin',56,2,38,,,,
47,-,Elvis Presley,Suspicious Minds,-,7,4,,,,
48,up,Queen,I Want To Break Free,86,6,26,,,,
49,up,Queen,You're My Best Friend,54,1,23,,,,
50,-,Ugly Kid Joe,Cats In the Cradle,-,9,31,,,,
51,down,No Doubt,Don't Speak,34,1,42,,,,
52,-,No Doubt,Just a Girl,-,1,23,,,,
53,up,Bruce Springsteen,I'm on Fire,72,1,32,,,,
54,up,Fleetwood Mac,Say You Love Me,68,8,20,,,,
55,-,Savage Garden,I Knew I Loved You,-,55,2,,,,
56,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),85,8,4,,,,
57,up,Bon Jovi,You Give Love a Bad Name,91,2,38,,,,
58,down,Santana,Smooth (feat. Rob Thomas),39,1,11,,,,
59,down,The Police,Every Breath You Take,27,1,40,,,,
60,down,The Cranberries,Dreams,41,4,27,,,,
61,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,10,4,,,,
62,up,Europe,The Final Countdown,76,2,26,,,,
63,down,John Mellencamp,Hurts So Good,55,6,15,,,,
64,down,Spin Doctors,Two Princes,28,1,35,,,,
65,down,Billy Joel,We Didn't Start the Fire,62,2,39,,,,
66,down,Cold Chisel,Forever Now (2011 Remastered),45,1,42,,,,
67,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,4,2,,,,
68,-,Huey Lewis & The News,Hip To Be Square,-,9,13,,,,
69,-,The Boomtown Rats,I Don't Like Mondays,-,8,3,,,,
70,-,Alannah Myles,Black Velvet,-,1,33,,,,
71,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,47,1,,,,
72,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,2,9,,,,
73,down,Bonnie Tyler,Total Eclipse of the Heart,15,2,19,,,,
74,-,Billy Joel,The Longest Time,-,3,16,,,,
75,-,Mr. Big,To Be With You,-,1,26,,,,
76,-,Powderfinger,These Days,-,76,1,,,,
77,-,4 Non Blondes,What's Up?,-,1,12,,,,
78,-,UB40,Red Red Wine (Edit),-,9,12,,,,
79,-,Journey,Don't Stop Believin',-,3,31,,,,
80,down,Eagles,Hotel California,38,1,27,,,,
81,down,Bryan Adams,Summer Of '69,32,1,35,,,,
82,-,Blondie,The Tide Is High,-,16,8,,,,
83,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,10,,,,
84,down,U2,With or Without You,66,12,16,,,,
85,-,Bruce Springsteen,Born in the U.S.A.,-,3,16,,,,
86,down,The J. Geils Band,Centerfold,57,2,21,,,,
87,-,Frankie Goes to Hollywood,Relax,-,46,5,,,,
88,down,Eric Starczan,Oh Yeah Yeah,48,7,2,,,,
89,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,3,,,,
90,down,Fleetwood Mac,Sara,29,9,10,,,,
91,up,Billy Joel,You May Be Right,92,18,8,,,,
92,-,Genesis,Invisible Touch,-,3,17,,,,
93,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,12,,,,
94,-,Boston,More Than a Feeling,-,65,1,,,,
95,-,Train,Drops of Jupiter,-,12,3,,,,
96,-,INXS,Burn For You,-,59,9,,,,
97,-,Stevie Nicks,Rooms On Fire,-,97,1,,,,
98,-,Bryan Ferry,More Than This,-,5,2,,,,
99,down,AC/DC,You Shook Me All Night Long,77,1,28,,,,
100,-,Fleetwood Mac,You Make Loving Fun,-,3,9,,,,
