Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1927,That's When I Think of You,23,1,37,,,,
2,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),15,2,79,,,,
3,-,Jimmy Barnes,Lay Down Your Guns,-,3,14,,,,
4,up,ICEHOUSE,Great Southern Land,10,1,32,,,,
5,up,Bruce Springsteen,Dancing In the Dark,13,1,150,,,,
6,up,Cutting Crew,(I Just) Died in Your Arms Tonight,7,1,156,,,,
7,up,Dragon,Rain,43,1,150,,,,
8,up,Steve Winwood,Valerie,22,1,115,,,,
9,up,The Bangles,Manic Monday,77,2,127,,,,
10,up,The Police,Every Breath You Take,14,4,13,,,,
11,-,Rod Stewart,I Was Only Joking,-,11,1,,,,
12,up,Foreigner,I Want to Know What Love Is,93,6,41,,,,
13,up,Don Henley,The Boys of Summer,18,2,93,92,2019-10-13,92,2019-10-13
14,up,Tom Cochrane & Red Rider,Life Is a Highway,99,2,76,,,,
15,up,Queen,I Want To Break Free,32,6,141,,,,
16,up,Men At Work,Down Under,16,1,100,,,,
17,down,Bruce Springsteen,I'm on Fire,6,1,127,,,,
18,up,Choirboys,Run to Paradise,38,1,162,,,,
19,-,Bon Jovi,You Give Love a Bad Name,-,2,103,,,,
20,up,John Parr,St. Elmo's Fire (Anniversary Edition),25,7,117,,,,
21,down,Toto,Africa,5,1,163,,,,
22,down,Fleetwood Mac,Dreams,1,1,114,94,2020-10-18,94,2020-10-18
23,up,Midnight Oil,Beds Are Burning,27,1,59,,,,
24,-,Alannah Myles,Black Velvet,-,1,118,,,,
25,up,Kim Carnes,Bette Davis Eyes,41,7,123,,,,
26,down,Nik Kershaw,Wouldn't It Be Good,17,1,130,,,,
27,down,U2,I Still Haven't Found What I'm Looking For (Live),24,5,81,,,,
28,down,Roy Orbison,You Got It,11,1,71,,,,
29,up,Europe,The Final Countdown,68,2,94,,,,
30,down,Bruce Hornsby & The Range,The Way It Is,19,1,20,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,1,139,,,,
32,-,Fleetwood Mac,Don't Stop,-,3,115,,,,
33,-,Axiom,Little Ray of Sunshine,-,12,8,,,,
34,up,Steve Perry,Oh Sherrie,46,12,27,,,,
35,up,INXS,Need You Tonight,49,7,105,,,,
36,-,ICEHOUSE,Electric Blue,-,6,105,,,,
37,-,Pretenders,Brass in Pocket (2009 Remaster),-,29,4,,,,
38,down,Starship,We Built This City (Re-Recorded Version),20,1,141,,,,
39,up,Duran Duran,Hungry Like the Wolf,47,5,78,,,,
40,up,The Goo Goo Dolls,Iris,56,3,27,,,,
41,up,Kiss,I Was Made for Lovin' You,97,1,99,,,,
42,down,Fleetwood Mac,Everywhere,3,1,159,,,,
43,-,AC/DC,You Shook Me All Night Long,-,1,113,,,,
44,up,Toto,Rosanna,73,4,107,,,,
45,up,Oasis,Wonderwall,92,7,15,,,,
46,up,Crowded House,Don't Dream It's Over,66,2,31,,,,
47,-,Fleetwood Mac,Little Lies (Remastered),-,47,1,,,,
48,up,Tom Petty,Free Fallin',84,2,133,,,,
49,up,Genesis,Invisible Touch,86,2,44,,,,
50,-,The Cranberries,Zombie,-,22,8,,,,
51,-,Billy Joel,It's Still Rock and Roll to Me,-,1,85,,,,
52,up,The Cars,Drive,91,4,24,,,,
53,-,Rod Stewart,Young Turks,-,17,6,,,,
54,up,Jimmy Barnes,Working Class Man,65,1,62,,,,
55,down,Toto,Hold the Line,21,1,41,,,,
56,down,Noiseworks,Take Me Back,30,1,140,,,,
57,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,155,,,,
58,down,Dexys Midnight Runners,Come On Eileen,35,3,100,,,,
59,down,Bryan Adams,When You're Gone (feat. Melanie C),48,15,46,,,,
60,-,Masters Apprentices,Because I Love You,-,4,16,,,,
61,down,Billy Joel,Uptown Girl,58,1,164,,,,
62,up,R.E.M.,Losing My Religion,75,1,132,,,,
63,-,1927,If I Could,-,48,6,,,,
64,up,The Police,Every Little Thing She Does Is Magic,85,7,88,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,3,56,,,,
66,down,Bonnie Tyler,Total Eclipse of the Heart,44,44,3,,,,
67,down,John Mellencamp,Jack & Diane,60,5,89,,,,
68,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,2,48,,,,
69,up,Blondie,One Way or Another,88,49,7,,,,
70,down,Bon Jovi,Livin' On a Prayer,29,4,142,,,,
71,down,Billy Joel,Piano Man,52,3,36,,,,
72,-,Queen,Somebody to Love,-,6,18,,,,
73,up,Mr. Big,To Be With You,87,1,105,,,,
74,-,The Killers,Mr. Brightside,-,9,12,,,,
75,-,Killing Heidi,Weir,-,60,1,,,,
76,down,Survivor,Eye of the Tiger,26,8,50,,,,
77,-,Billy Idol,Rebel Yell,-,4,27,,,,
78,-,Ronan Keating,When You Say Nothing At All,-,2,9,,,,
79,up,Fleetwood Mac,Gypsy,79,11,74,,,,
80,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,80,3,,,,
81,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,6,4,,,,
82,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,52,,,,
83,down,Steve Miller Band,Abracadabra,55,27,21,,,,
84,-,Van Morrison,Brown Eyed Girl,-,35,27,,,,
85,down,Phil Collins,In the Air Tonight,37,4,27,,,,
86,down,Fleetwood Mac,Go Your Own Way,28,13,41,,,,
87,-,Van Halen,Dreams,-,29,16,,,,
88,-,Eric Clapton,Tears In Heaven,-,6,10,,,,
89,down,REO Speedwagon,Keep on Loving You,61,6,9,,,,
90,down,ICEHOUSE,Crazy,34,6,52,,,,
91,down,Billy Joel,We Didn't Start the Fire,76,2,126,,,,
92,-,Santana,Smooth (feat. Rob Thomas),-,1,28,,,,
93,down,The Dream Academy,Life In a Northern Town,33,7,88,,,,
94,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,94,1,,,,
95,-,Huey Lewis & The News,Hip to Be Square,-,5,13,,,,
96,-,Concrete Blonde,Joey,-,24,38,,,,
97,down,Journey,Don't Stop Believin',51,3,92,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,1,37,,,,
99,-,Melissa Etheridge,Like the Way I Do,-,2,11,,,,
100,-,Def Leppard,Rocket (Live),-,100,1,,,,
