Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men At Work,Down Under,19,1,19,,,,
2,-,Rod Stewart,Tonight's the Night (Live),-,2,1,,,,
3,-,Pretenders,Back On the Chain Gang,-,3,1,,,,
4,up,Billy Joel,Uptown Girl,5,1,46,,,,
5,-,3 Doors Down,Here Without You,-,5,13,,,,
6,-,Bob Dylan,Someone's Got a Hold of My Heart,-,6,1,,,,
7,-,Australian Crawl,Oh No Not You Again (Remastered),-,7,1,,,,
8,-,Split Enz,I Got You,-,8,1,,,,
9,-,Jimmy Barnes,Stone Cold,-,4,1,,,,
10,down,Billy Joel,Tell Her About It,3,1,46,,,,
11,down,Tina Turner,What's Love Got To Do With It,9,9,4,,,,
12,down,Nik Kershaw,Wouldn't It Be Good,11,1,24,,,,
13,up,Fleetwood Mac,Don't Stop,27,3,34,,,,
14,up,The Four Seasons,"December, 1963 (Oh, What a Night)",23,1,40,,,,
15,-,Midnight Oil,Blue Sky Mine,-,13,13,,,,
16,down,Electric Light Orchestra,Sweet Talkin' Woman,2,2,17,,,,
17,up,Fleetwood Mac,Say You Love Me,71,8,24,,,,
18,-,Nickelback,How You Remind Me,-,2,1,,,,
19,down,Janet Jackson,Together Again,8,1,25,,,,
20,up,Huey Lewis & The News,If This Is It,53,12,18,,,,
21,down,Fleetwood Mac,Little Lies,18,1,43,,,,
22,-,Emf,Unbelievable,-,22,4,,,,
23,-,Muldoon's Clever Girls,Frosted Flakes,-,1,5,,,,
24,up,Toto,Africa,52,1,45,,,,
25,up,The Beatles,All You Need Is Love (2015 Stereo Mix),50,10,7,,,,
26,up,Frankie Valli,Can't Take My Eyes Off You,40,2,29,,,,
27,up,No Doubt,Don't Speak,39,1,45,,,,
28,down,Sonia Dada,(Lover) You Don't Treat Me No Good,25,1,29,,,,
29,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,22,4,,,,
30,-,Nirvana,Come as You Are,-,30,5,,,,
31,down,The Police,Every Breath You Take,15,1,44,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,1,46,,,,
33,down,Led Zeppelin,Immigrant Song,17,17,2,,,,
34,-,Men At Work,Who Can It Be Now?,-,12,24,,,,
35,up,Warner/Chappell Productions,Big Time Smiles,38,1,10,,,,
36,-,The J. Geils Band,Centerfold,-,14,14,,,,
37,up,David Bowie,Sorrow,95,22,2,,,,
38,up,Queen,Crazy Little Thing Called Love,96,3,10,,,,
39,up,GANGgajang,Sounds of Then (This Is Australia),51,5,35,,,,
40,down,Cold Chisel,Forever Now (2011 Remastered),37,1,46,,,,
41,-,Elvis Presley,Return to Sender,-,2,2,,,,
42,up,Queen,I Want To Break Free,46,6,29,,,,
43,up,Divinyls,Pleasure and Pain,44,2,45,,,,
44,up,Bon Jovi,Livin' On a Prayer,64,4,44,,,,
45,down,Frankie Valli,Grease,14,5,6,,,,
46,up,R.E.M.,Losing My Religion,93,1,29,,,,
47,-,Elvis Presley,Suspicious Minds,-,7,6,,,,
48,-,Foreigner,Waiting for a Girl Like You,-,30,6,,,,
49,-,Dragon,April Sun In Cuba,-,1,26,,,,
50,down,Jimmy Eat World,The Middle,34,24,6,,,,
51,up,The Bangles,Manic Monday,78,2,24,,,,
52,-,Simple Minds,Don't You (Forget About Me),-,3,5,,,,
53,down,Fleetwood Mac,Everywhere,41,1,38,,,,
54,up,R.E.M.,Losing My Religion,85,2,33,,,,
55,-,The Killers,Somebody Told Me,-,22,2,,,,
56,down,Mondo Rock,Come Said the Boy (Remastered),55,4,42,,,,
57,-,Fleetwood Mac,Go Your Own Way,-,13,4,,,,
58,-,The Dream Academy,Life In a Northern Town,-,7,18,,,,
59,up,John Mellencamp,Hurts So Good,63,6,18,,,,
60,up,Starship,We Built This City,69,2,33,,,,
61,up,Electric Light Orchestra,Livin' Thing,61,2,11,,,,
62,down,Billy Joel,My Life,54,4,42,,,,
63,up,Lighthouse Family,High,86,13,16,,,,
64,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,5,1,,,,
65,down,The Traveling Wilburys,End of the Line,35,11,9,,,,
66,-,Billy Joel,You May Be Right,-,18,10,,,,
67,up,The Black Sorrows,Harley & Rose,94,1,5,,,,
68,down,Noiseworks,Take Me Back,58,1,40,,,,
69,-,Duran Duran,Hungry Like the Wolf,-,5,20,,,,
70,up,Spin Doctors,Two Princes,89,1,38,,,,
71,-,Rod Stewart,Rhythm of My Heart,-,23,7,,,,
72,-,Tonic,If You Could Only See,-,2,2,,,,
73,down,Blondie,Call Me,60,6,25,,,,
74,-,Pretenders,Hymn to Her,-,74,1,,,,
75,down,Eagles,Hotel California,24,1,31,,,,
76,-,Deee-Lite,Groove Is In the Heart,-,53,2,,,,
77,down,Pat Benatar,Love Is a Battlefield,45,7,17,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,1,39,,,,
79,up,Midnight Oil,Beds Are Burning,97,20,13,,,,
80,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,52,1,,,,
81,up,Tom Petty,Free Fallin',92,2,42,,,,
82,-,Teenage Joans,Three Leaf Clover,-,82,1,,,,
83,-,Fleetwood Mac,Gypsy,-,11,20,,,,
84,-,Huey Lewis & The News,Do You Believe In Love,-,40,4,,,,
85,-,Hunters & Collectors,Holy Grail,-,1,24,,,,
86,-,Electric Light Orchestra,Telephone Line,-,1,3,,,,
87,down,Kiss,I Was Made for Lovin' You,62,1,35,,,,
88,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,24,,,,
89,-,Huey Lewis & The News,Hip To Be Square,-,9,14,,,,
90,down,The J. Geils Band,Centerfold,66,2,25,,,,
91,-,Flash and the Pan,Hey St. Peter,-,46,2,,,,
92,-,Sherbet,Magazine Madonna,-,65,3,,,,
93,down,blink-182,All the Small Things,32,15,2,,,,
94,-,The Goo Goo Dolls,Iris,-,18,18,,,,
95,down,Choirboys,Run to Paradise,56,1,46,,,,
96,-,4 Non Blondes,What's Up?,-,1,14,,,,
97,down,Tom Cochrane & Red Rider,Life Is a Highway,48,2,24,,,,
98,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,73,14,11,,,,
99,down,Van Morrison,Brown Eyed Girl,72,35,5,,,,
100,-,The Hooters,And We Danced,-,12,2,,,,
