Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,78,1,59,,,,
2,down,The Black Crowes,Sting Me,1,1,14,,,,
3,-,Crowded House,Four Seasons In One Day,-,3,1,,,,
4,down,Scorpions,Rock You Like a Hurricane,2,2,15,,,,
5,up,Unearth,My Heart Bleeds No Longer,7,1,6,,,,
6,-,Lonnie Donegan,Does Your Chewing Gum Lose It's Flavour,-,6,1,,,,
7,up,Crowded House,Weather With You,10,5,49,,,,
8,down,Fleetwood Mac,Everywhere,6,1,117,,,,
9,-,The Cars,Drive,-,4,6,,,,
10,up,Scorpions,Lorelei,11,6,9,,,,
11,-,Eagles,"Hotel California (Live on MTV, 1994)",-,11,1,,,,
12,-,Phil Collins,In the Air Tonight,-,4,9,,,,
13,down,Billy Joel,Uptown Girl,8,1,126,,,,
14,up,Bruce Springsteen,Dancing In the Dark,14,1,108,,,,
15,up,Men At Work,Down Under,56,1,63,,,,
16,up,Janet Jackson,Together Again,60,1,101,,,,
17,up,Dexys Midnight Runners,Come On Eileen,36,3,63,,,,
18,-,Billy Thorpe,Over the Rainbow,-,18,1,,,,
19,up,Queen,I Want To Break Free,19,6,99,,,,
20,up,John Parr,St. Elmo's Fire (Anniversary Edition),22,7,78,,,,
21,-,Neil Young,Tell Me Why (Live),-,21,1,,,,
22,up,The Bangles,Manic Monday,37,2,85,,,,
23,up,Dragon,Rain,58,1,110,,,,
24,up,INXS,Need You Tonight,29,7,65,,,,
25,-,Hatebreed,Final Prayer,-,25,1,,,,
26,up,Bruce Springsteen,I'm on Fire,44,1,88,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,30,1,114,,,,
28,up,UB40,Red Red Wine (Edit),96,9,58,,,,
29,-,Nik Kershaw,Wouldn't It Be Good,-,1,88,,,,
30,down,Starship,We Built This City (Re-Recorded Version),26,1,99,,,,
31,up,Billy Joel,It's Still Rock and Roll to Me,63,1,52,,,,
32,down,Fleetwood Mac,Little Lies,21,1,119,,,,
33,up,The Four Seasons,"December, 1963 (Oh, What a Night)",57,1,115,,,,
34,-,Toto,Rosanna,-,4,73,,,,
35,up,Simply Red,Stars,77,10,60,,,,
36,down,Don Henley,The Boys of Summer,25,2,58,92,2019-10-13,92,2019-10-13
37,up,Toto,Africa,50,1,121,,,,
38,up,Midnight Oil,Beds Are Burning,55,1,22,,,,
39,-,Stephen Stills,Johnny's Garden (Live),-,39,1,,,,
40,up,ICEHOUSE,Electric Blue,47,6,72,,,,
41,up,Queen,A Kind of Magic,69,6,64,,,,
42,-,Fleetwood Mac,Don't Stop,-,3,96,,,,
43,up,Steve Winwood,Valerie,43,1,80,,,,
44,down,Fleetwood Mac,Dreams,38,1,73,94,2020-10-18,94,2020-10-18
45,-,Scorpions,The Good Die Young,-,11,3,,,,
46,down,R.E.M.,Losing My Religion,23,1,97,,,,
47,up,Alannah Myles,Black Velvet,53,1,95,,,,
48,up,The Police,Every Breath You Take,84,1,100,,,,
49,up,Sting,Fields of Gold,70,2,10,,,,
50,-,Electric Light Orchestra,Don't Bring Me Down,-,21,10,,,,
51,-,Bryan Adams,Run to You,-,27,21,,,,
52,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,43,,,,
53,up,Choirboys,Run to Paradise,86,1,122,,,,
54,down,Roy Orbison,You Got It,4,1,31,,,,
55,up,Fleetwood Mac,Go Your Own Way,91,13,18,,,,
56,-,Roxy Music,Running Wild,-,8,5,,,,
57,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,10,,,,
58,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,27,3,,,,
59,-,Supertramp,The Logical Song,-,59,2,,,,
60,-,Billy Joel,My Life,-,4,93,,,,
61,down,Spin Doctors,Two Princes,45,1,80,,,,
62,-,The Police,Message in a Bottle,-,8,28,,,,
63,-,The Hooters,And We Danced,-,19,6,,,,
64,up,Queen,Don't Stop Me Now,65,10,28,,,,
65,-,Queen,Another One Bites the Dust,-,2,69,,,,
66,down,Huey Lewis & The News,The Power of Love,28,1,93,,,,
67,down,Cutting Crew,(I Just) Died in Your Arms Tonight,49,1,116,,,,
68,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,41,,,,
69,-,Billy Idol,Rebel Yell,-,4,20,,,,
70,-,Genesis,Invisible Touch,-,2,15,,,,
71,-,Midnight Oil,Blue Sky Mine,-,5,3,,,,
72,-,Millencolin,Buzzer,-,1,7,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,3,35,,,,
74,down,ICEHOUSE,Crazy,62,6,29,,,,
75,down,Blondie,Heart of Glass,52,8,40,,,,
76,up,Culture Club,Karma Chameleon,83,10,5,,,,
77,-,Billy Idol,Hot In the City,-,38,14,,,,
78,up,Concrete Blonde,Joey,90,24,29,,,,
79,down,Elvis Presley,Bob Neal Radio Promotion Spot (Live),3,3,2,,,,
80,down,Mr. Big,To Be With You,46,1,68,,,,
81,down,Eric Clapton & Derek & The Dominos,Layla,12,12,3,,,,
82,-,Van Halen,Jump,-,3,68,,,,
83,up,Kim Carnes,Bette Davis Eyes,92,7,85,,,,
84,down,Van Morrison,Brown Eyed Girl,54,35,15,,,,
85,-,John Mellencamp,Hurts So Good,-,6,42,,,,
86,-,Big Mountain,"Baby, I Love Your Way",-,17,25,,,,
87,-,Divinyls,Pleasure and Pain,-,2,113,,,,
88,down,Noiseworks,Take Me Back,35,1,110,,,,
89,down,Europe,The Final Countdown,73,2,61,,,,
90,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,30,,,,
91,-,Mumford & Sons,I Will Wait,-,52,2,,,,
92,-,Queen,I Want It All,-,42,7,,,,
93,-,Heart,Barracuda,-,74,3,,,,
94,-,Bob Dylan,I'll Be Your Baby Tonight,-,8,1,,,,
95,-,The Killers,Somebody Told Me,-,22,11,,,,
96,-,1927,That's When I Think of You,-,1,1,,,,
97,down,AC/DC,You Shook Me All Night Long,80,1,87,,,,
98,-,The Knack,My Sharona (Re-Recorded),-,11,4,,,,
99,-,Blondie,Call Me,-,6,61,,,,
100,-,ICEHOUSE,Great Southern Land,-,1,14,,,,
