Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEHOUSE,Great Southern Land,1,1,46,,,,
2,up,Bruce Springsteen,Dancing In the Dark,4,1,164,,,,
3,down,Skyhooks,Horror Movie,2,2,3,,,,
4,-,Santana,Smooth (feat. Rob Thomas),-,1,35,,,,
5,up,George Harrison,Got My Mind Set On You,8,2,7,,,,
6,up,Simple Minds,Don't You (Forget About Me),7,3,22,,,,
7,-,Stevie Nicks,Edge of Seventeen,-,5,6,,,,
8,up,Fleetwood Mac,Dreams,52,1,128,94,2020-10-18,94,2020-10-18
9,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),42,2,86,,,,
10,up,Choirboys,Run to Paradise,18,1,176,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,166,,,,
12,up,Foreigner,Juke Box Hero (Re-Recorded 2011),58,12,2,,,,
13,up,Noiseworks,Take Me Back,13,1,154,,,,
14,up,Nik Kershaw,Wouldn't It Be Good,26,1,144,,,,
15,up,Men At Work,Down Under,31,1,112,,,,
16,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,24,,,,
17,-,Sixpence None the Richer,Kiss Me,-,15,11,,,,
18,down,Don Henley,The Boys of Summer,14,2,105,92,2019-10-13,92,2019-10-13
19,up,The Killers,Mr. Brightside,48,9,22,,,,
20,down,Bruce Springsteen,I'm on Fire,10,1,141,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,76,1,51,,,,
22,up,Toto,Hold the Line,54,1,55,,,,
23,up,Queen,Another One Bites the Dust,37,2,119,,,,
24,-,Ozzy Osbourne & Therapy?,Iron Man,-,4,2,,,,
25,-,Roxette,Joyride,-,1,78,,,,
26,down,Fleetwood Mac,Gypsy,12,2,10,,,,
27,up,ICEHOUSE,Electric Blue,67,6,115,,,,
28,-,Melissa Etheridge,Like the Way I Do,-,2,22,,,,
29,-,Marc Hunter,Island Nights,-,29,1,,,,
30,up,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],53,16,33,,,,
31,-,The Black Sorrows,Chained to the Wheel,-,17,45,,,,
32,-,The Archies,Sugar Sugar,-,32,2,,,,
33,down,Fleetwood Mac,Everywhere,25,1,173,,,,
34,down,INXS,Need You Tonight,32,7,115,,,,
35,down,Eagles,Hotel California,30,1,100,,,,
36,-,AC/DC,You Shook Me All Night Long,-,1,120,,,,
37,-,Van Halen,Dreams,-,29,20,,,,
38,up,Bon Jovi,Livin' On a Prayer,39,4,155,,,,
39,down,Dexys Midnight Runners,Come On Eileen,28,3,112,,,,
40,-,Rod Stewart,Maggie May,-,40,6,,,,
41,up,Genesis,Invisible Touch,94,2,53,,,,
42,-,REO Speedwagon,Can't Fight This Feeling,-,11,1,,,,
43,-,Diana Ross,Chain Reaction,-,3,8,,,,
44,up,Steve Winwood,Valerie,71,1,128,,,,
45,down,Midnight Oil,Beds Are Burning,5,1,73,,,,
46,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",36,10,19,,,,
47,-,Styx,Babe,-,42,1,,,,
48,down,Survivor,Eye of the Tiger,9,8,60,,,,
49,down,Men At Work,Who Can It Be Now?,44,12,89,,,,
50,down,R.E.M.,Losing My Religion,35,22,5,,,,
51,down,Huey Lewis & The News,The Power of Love,49,25,8,,,,
52,down,Bruce Hornsby & The Range,The Way It Is,34,1,33,,,,
53,-,Journey,Don't Stop Believin',-,3,102,,,,
54,-,Steve Miller Band,Abracadabra,-,27,28,,,,
55,-,Little River Band,Playing to Win (Remastered),-,51,4,,,,
56,up,Noiseworks,Touch,95,13,60,,,,
57,down,1927,That's When I Think of You,20,1,49,,,,
58,down,The Goo Goo Dolls,Iris,57,3,37,,,,
59,down,Bryan Adams,Thought I'd Died and Gone to Heaven,40,18,9,,,,
60,down,Steve Perry,Oh Sherrie,33,12,36,,,,
61,-,Eagles,One of These Nights,-,3,6,,,,
62,up,Oasis,Wonderwall,73,7,21,,,,
63,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,82,,,,
64,-,Billy Joel,Piano Man,-,3,40,,,,
65,-,Cold Chisel,Khe Sanh,-,2,14,,,,
66,-,Billy Joel,We Didn't Start the Fire,-,2,138,,,,
67,-,R.E.M.,Losing My Religion,-,1,138,,,,
68,-,Toto,Africa,-,1,168,,,,
69,-,John Mellencamp,Hurts So Good,-,6,65,,,,
70,-,Billy Joel,Leave a Tender Moment Alone,-,11,2,,,,
71,-,Europe,The Final Countdown,-,2,105,,,,
72,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,22,,,,
73,-,Frankie Valli,Can't Take My Eyes Off You,-,2,101,,,,
74,-,Fleetwood Mac,Go Your Own Way,-,1,30,,,,
75,-,The Hollies,The Air That I Breathe,-,12,4,,,,
76,down,Hunters & Collectors,Throw Your Arms Around Me,23,6,11,,,,
77,-,Alannah Myles,Black Velvet,-,1,120,,,,
78,-,Ian Moss,Telephone Booth,-,61,4,,,,
79,-,Hunters & Collectors,Holy Grail,-,3,27,,,,
80,-,Max Merritt & The Meteors,Slippin Away (Live),-,72,2,,,,
81,-,The Traveling Wilburys,End of the Line,-,11,37,,,,
82,-,Supertramp,The Logical Song,-,59,3,,,,
83,-,David Bowie,Starman,-,6,6,,,,
84,down,Roy Orbison,You Got It,21,1,85,,,,
85,down,Starship,We Built This City (Re-Recorded Version),65,1,152,,,,
86,down,Lighthouse Family,High,72,13,57,,,,
87,-,Divinyls,Pleasure and Pain,-,2,122,,,,
88,-,Crowded House,Better Be Home Soon,-,16,8,,,,
89,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,35,3,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,65,,,,
91,down,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),45,5,4,,,,
92,down,Def Leppard,Pour Some Sugar On Me,29,4,9,,,,
93,-,Van Halen,Why Can't This Be Love,-,1,24,,,,
94,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,59,2,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,7,124,,,,
96,down,Cyndi Lauper,True Colors,70,3,9,,,,
97,-,The Style Council,You're the Best Thing,-,21,6,,,,
98,-,Van Morrison,Bright Side of the Road,-,4,14,,,,
99,-,Billy Joel,She's Always a Woman,-,39,4,,,,
100,-,Dragon,Still In Love With You,-,7,2,,,,
