Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Nightrain,7,1,2,,,,
2,up,Elvis Presley,Return to Sender,36,2,7,,,,
3,-,In Blood We Trust,Intro,-,3,1,,,,
4,down,Billy Joel,Uptown Girl,1,1,56,,,,
5,up,The Four Seasons,"December, 1963 (Oh, What a Night)",5,1,50,,,,
6,down,Billy Joel,Tell Her About It,3,1,56,,,,
7,-,The Beatles,Magical Mystery Tour,-,7,1,,,,
8,-,Australian Crawl,Errol (Remastered),-,1,30,,,,
9,down,Starship,We Built This City (Re-Recorded Version),2,1,31,,,,
10,up,The Police,Every Breath You Take,15,1,54,,,,
11,-,Elton John,Sad Songs (Say So Much),-,11,12,,,,
12,down,Fleetwood Mac,Little Lies,9,1,53,,,,
13,-,Train,Drops of Jupiter,-,12,10,,,,
14,up,Nik Kershaw,Wouldn't It Be Good,16,1,34,,,,
15,down,Electric Light Orchestra,Sweet Talkin' Woman,10,2,27,,,,
16,-,Guns N' Roses,Paradise City,-,16,4,,,,
17,up,Electric Light Orchestra,Livin' Thing,25,2,20,,,,
18,up,No Doubt,Don't Speak,47,1,55,,,,
19,up,Janet Jackson,Together Again,34,1,35,,,,
20,-,Huey Lewis & The News,If This Is It,-,12,25,,,,
21,down,Fleetwood Mac,Everywhere,4,1,48,,,,
22,up,Queen,Another One Bites the Dust,60,2,19,,,,
23,-,Genesis,Invisible Touch,-,3,20,,,,
24,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,56,,,,
25,-,The Angels,No Secrets,-,5,5,,,,
26,-,AC/DC,What Do You Do for Money Honey,-,14,1,,,,
27,up,Tom Petty,Free Fallin',86,2,52,,,,
28,down,GANGgajang,Sounds of Then (This Is Australia),20,5,45,,,,
29,down,Choirboys,Run to Paradise,23,1,56,,,,
30,up,Kim Carnes,Bette Davis Eyes,90,7,36,,,,
31,down,Toto,Africa,19,1,55,,,,
32,up,Fleetwood Mac,Don't Stop,43,3,44,,,,
33,down,Mondo Rock,Come Said the Boy (Remastered),22,4,52,,,,
34,up,Cold Chisel,Forever Now (2011 Remastered),39,1,56,,,,
35,down,Frankie Valli,Grease,8,5,16,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,1,41,,,,
37,up,Billy Joel,It's Still Rock and Roll to Me,65,1,18,,,,
38,up,Dragon,Rain,63,1,45,,,,
39,down,Divinyls,Pleasure and Pain,31,2,54,,,,
40,down,Mel & Kim,Respectable,24,4,8,,,,
41,-,Huey Lewis & The News,The Power of Love,-,1,30,,,,
42,down,Bon Jovi,Livin' On a Prayer,37,4,54,,,,
43,-,John Mellencamp,Jack & Diane,-,5,28,,,,
44,-,Bryan Adams,Summer Of '69,-,1,44,,,,
45,-,Billy Joel,You May Be Right,-,18,14,,,,
46,-,Billy Idol,Hot In the City,-,38,9,,,,
47,-,Fleetwood Mac,Go Your Own Way,-,13,7,,,,
48,down,The Traveling Wilburys,End of the Line,14,11,15,,,,
49,down,Queen,You're My Best Friend,27,1,30,,,,
50,-,Bon Jovi,Wanted Dead or Alive,-,7,12,,,,
51,down,Bon Jovi,You Give Love a Bad Name,38,2,49,,,,
52,up,Queen,I Want To Break Free,56,6,36,,,,
53,up,John Mellencamp,Hurts So Good,85,6,26,,,,
54,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,11,,,,
55,up,Blondie,Call Me,89,6,34,,,,
56,-,Spice Girls,Say You'll Be There (Single Mix),-,24,4,,,,
57,-,U2,Where the Streets Have No Name,-,10,11,,,,
58,up,The J. Geils Band,Centerfold,93,2,34,,,,
59,-,Queen,Crazy Little Thing Called Love,-,3,12,,,,
60,up,Wolves and Chocolate Bullets,Rockstar,71,25,2,,,,
61,-,No Doubt,Just a Girl,-,1,30,,,,
62,down,Billy Joel,We Didn't Start the Fire,26,2,51,,,,
63,down,Lighthouse Family,High,46,13,20,,,,
64,-,Alannah Myles,Black Velvet,-,1,43,,,,
65,-,Sherbet,Magazine Madonna,-,65,5,,,,
66,-,Jimmy Barnes,Too Much Ain't Enough Love,-,66,2,,,,
67,up,Roxette,Joyride,100,1,26,,,,
68,-,The J. Geils Band,Centerfold,-,14,22,,,,
69,down,Tom Cochrane & Red Rider,Life Is a Highway,29,2,34,,,,
70,-,The Dream Academy,Life In a Northern Town,-,7,23,,,,
71,-,The Cars,Let's Go,-,71,1,,,,
72,-,The Four Seasons,Let's Hang On,-,22,10,,,,
73,-,Starship,We Built This City,-,2,37,,,,
74,down,Sonia Dada,(Lover) You Don't Treat Me No Good,6,1,39,,,,
75,down,R.E.M.,Losing My Religion,42,1,37,,,,
76,-,Noiseworks,Touch,-,13,26,,,,
77,down,The Police,Every Little Thing She Does Is Magic,32,7,20,,,,
78,-,Bryan Adams,Heaven (MTV Unplugged Version),-,49,5,,,,
79,up,4 Non Blondes,What's Up?,99,1,22,,,,
80,-,The Hooters,And We Danced,-,12,5,,,,
81,up,The Goo Goo Dolls,Iris,88,18,23,,,,
82,-,Bryan Adams,Heaven,-,6,18,,,,
83,-,Europe,The Final Countdown,-,2,34,,,,
84,down,The Cranberries,Dreams,82,4,37,,,,
85,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,2,30,,,,
86,down,Ugly Kid Joe,Cats In the Cradle,57,9,37,,,,
87,down,Spin Doctors,Two Princes,69,1,45,,,,
88,down,Spice Girls,Who Do You Think You Are (Radio Edit),81,20,3,,,,
89,-,Fleetwood Mac,You Make Loving Fun,-,3,12,,,,
90,down,Fleetwood Mac,Dreams,76,1,27,94,2020-10-18,94,2020-10-18
91,-,The Calling,Wherever You Will Go,-,12,22,,,,
92,down,Huey Lewis & The News,Hip To Be Square,40,9,18,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,4,16,,,,
94,-,Divinyls,I Touch Myself,-,6,45,,,,
95,-,Fleetwood Mac,Gypsy,-,11,26,,,,
96,down,Luca Brasi,Dying to Feel Alive,41,41,3,,,,
97,-,Midnight Oil,Blue Sky Mine,-,13,17,,,,
98,-,Dexys Midnight Runners,Come On Eileen,-,3,8,,,,
99,down,Nickelback,How You Remind Me,44,21,23,,,,
100,down,Emf,Unbelievable,72,22,9,,,,
