Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dragon,Rain,8,1,25,,,,
2,-,The Kinks,Waterloo Sunset,-,2,1,,,,
3,-,Johnny B. Nasty,Radioactive (Single 2014),-,3,1,,,,
4,down,Billy Joel,Uptown Girl,1,1,27,,,,
5,up,No Doubt,Don't Speak,7,1,27,,,,
6,-,Elton John,Little Jeannie,-,6,1,,,,
7,-,Atlanta Rhythm Section,Spooky,-,7,1,,,,
8,-,Bruce Springsteen,Hello Sunshine,-,8,1,,,,
9,up,Toto,Africa,12,1,26,,,,
10,up,Sonia Dada,(Lover) You Don't Treat Me No Good,15,1,11,,,,
11,-,The Angels,Take a Long Line (Live),-,11,1,,,,
12,-,Toto,Rosanna,-,4,16,,,,
13,-,Fleetwood Mac,Little Lies,-,1,26,,,,
14,up,Queen,You're My Best Friend,73,1,13,,,,
15,up,Billy Joel,My Life,51,4,25,,,,
16,up,Alannah Myles,Black Velvet,18,1,20,,,,
17,up,Steve Winwood,Valerie,20,1,24,,,,
18,down,Billy Joel,Tell Her About It,13,1,27,,,,
19,up,Bon Jovi,Livin' On a Prayer,48,4,27,,,,
20,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,1,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,9,1,27,,,,
22,up,No Doubt,Just a Girl,39,1,15,,,,
23,down,John Parr,St. Elmo's Fire (Anniversary Edition),21,7,13,,,,
24,up,Fleetwood Mac,Say You Love Me,62,8,6,,,,
25,up,Cold Chisel,Forever Now (2011 Remastered),43,1,27,,,,
26,down,Choirboys,Run to Paradise,11,1,27,,,,
27,-,Haircut 100,Love Plus One,-,27,1,,,,
28,down,Mondo Rock,Come Said the Boy (Remastered),26,4,23,,,,
29,up,Fleetwood Mac,Everywhere,70,1,21,,,,
30,down,Frankie Valli,Can't Take My Eyes Off You,14,2,19,,,,
31,-,Fleetwood Mac,You Make Loving Fun,-,3,2,,,,
32,-,Van Halen,Dreams,-,29,12,,,,
33,down,Whitesnake,Here I Go Again '87 (2003 Remaster),32,2,24,,,,
34,up,Journey,Don't Stop Believin',42,3,22,,,,
35,-,Fleetwood Mac,Rhiannon,-,2,1,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,56,1,23,,,,
37,down,Huey Lewis & The News,The Power of Love,36,1,17,,,,
38,down,Bruce Springsteen,Dancing In the Dark,19,1,24,,,,
39,-,Queen,A Kind of Magic,-,6,12,,,,
40,up,Australian Crawl,Errol (Remastered),96,1,25,,,,
41,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,41,1,,,,
42,-,Blondie,Call Me,-,6,13,,,,
43,-,Keane,Somewhere Only We Know,-,43,1,,,,
44,up,Brian Brasher & Del Grosso Sonny,Light Years Away,66,16,12,,,,
45,up,Billy Joel,We Didn't Start the Fire,100,2,24,,,,
46,up,ICEHOUSE,Electric Blue,85,6,13,,,,
47,down,Queen,I Want To Break Free,22,6,18,,,,
48,up,Duran Duran,Hungry Like the Wolf,61,5,14,,,,
49,up,Electric Light Orchestra,Livin' Thing,69,2,3,,,,
50,up,The Police,Every Little Thing She Does Is Magic,64,7,11,,,,
51,-,R.E.M.,Losing My Religion,-,2,16,,,,
52,down,Dragon,April Sun In Cuba,16,1,20,,,,
53,down,Ugly Kid Joe,Cats In the Cradle,17,9,24,,,,
54,-,Nickelback,How You Remind Me,-,21,6,,,,
55,-,Queen,Crazy Little Thing Called Love,-,3,3,,,,
56,-,Roy Orbison,You Got It,-,1,1,,,,
57,-,GANGgajang,Sounds of Then (This Is Australia),-,5,20,,,,
58,down,Divinyls,I Touch Myself,35,6,26,,,,
59,up,R.E.M.,Losing My Religion,81,1,17,,,,
60,-,Choirboys,Boys Will Be Boys,-,60,1,,,,
61,down,The Bangles,Manic Monday,24,2,14,,,,
62,down,Starship,We Built This City (Re-Recorded Version),33,1,13,,,,
63,-,Starship,We Built This City,-,2,20,,,,
64,-,Foreigner,I Want to Know What Love Is,-,6,1,,,,
65,up,Mr. Big,To Be With You,82,1,13,,,,
66,down,Kiss,I Was Made for Lovin' You,41,1,22,,,,
67,-,Men At Work,Who Can It Be Now?,-,12,19,,,,
68,up,Cheap Trick,The Flame,95,21,9,,,,
69,down,The Four Seasons,Let's Hang On,68,22,2,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,3,,,,
71,-,3 Doors Down,Kryptonite,-,37,5,,,,
72,up,Billy Joel,The Longest Time,89,3,4,,,,
73,-,UB40,Red Red Wine (Edit),-,9,4,,,,
74,-,Tom Petty,Runnin' Down a Dream,-,74,1,,,,
75,-,Lauren Wood,Fallen (Bonus Track),-,68,5,,,,
76,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,25,,,,
77,-,Alison Moyet,Weak In the Presence of Beauty,-,11,7,,,,
78,-,Steve Perry,Oh Sherrie,-,12,4,,,,
79,up,Noiseworks,Take Me Back,86,1,27,,,,
80,down,Simply Red,Stars,65,10,6,,,,
81,-,Genesis,Invisible Touch,-,2,4,,,,
82,-,Extreme,More Than Words,-,13,1,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,4,,,,
84,down,Eagles,Hotel California,25,1,14,,,,
85,-,Bryan Adams,Please Forgive Me (Live),-,2,1,,,,
86,-,The Cranberries,Dreams,-,4,16,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,3,10,,,,
88,down,Roxette,Joyride,29,1,7,,,,
89,-,Toto,Hold the Line,-,1,11,,,,
90,down,Bon Jovi,You Give Love a Bad Name,27,2,26,,,,
91,down,Bad English,When I See You Smile,30,1,8,,,,
92,-,Huey Lewis & The News,Do You Believe In Love,-,40,1,,,,
93,-,The Four Seasons,Sherry,-,3,3,,,,
94,-,Crowded House,Weather With You,-,5,6,,,,
95,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,4,,,,
96,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,12,,,,
97,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,5,,,,
98,-,Elton John,Sad Songs (Say So Much),-,11,8,,,,
99,down,Divinyls,Pleasure and Pain,53,2,27,,,,
100,down,Van Halen,Jump,71,3,24,,,,
