Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,3,1,21,,,,
2,up,Wendy James,You're a Dirtbomb Lester,2,1,39,,,,
3,up,Scorpions,Rock You Like a Hurricane,5,2,22,,,,
4,down,Unearth,My Heart Bleeds No Longer,1,1,12,,,,
5,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,5,2,,,,
6,up,Fleetwood Mac,Everywhere,13,1,124,,,,
7,-,Silence the City,After the Tone,-,7,2,,,,
8,-,1927,That's When I Think of You,-,1,2,,,,
9,down,Scorpions,The Best Is Yet to Come,6,6,6,,,,
10,-,Santana,She's Not There,-,10,3,,,,
11,down,Bruce Springsteen,Dancing In the Dark,8,1,115,,,,
12,up,Crowded House,Weather With You,12,5,56,,,,
13,up,Fleetwood Mac,Little Lies,21,1,125,,,,
14,up,Toto,Africa,47,1,128,,,,
15,down,Billy Joel,Uptown Girl,10,1,133,,,,
16,up,Starship,We Built This City (Re-Recorded Version),18,1,106,,,,
17,-,Neil Young,Tell Me Why,-,17,1,,,,
18,up,Janet Jackson,Together Again,22,1,108,,,,
19,down,The Bangles,Manic Monday,17,2,92,,,,
20,-,Feed Her To The Sharks,Death's Design,-,20,1,,,,
21,up,Queen,Another One Bites the Dust,53,2,76,,,,
22,up,Roy Orbison,You Got It,44,1,38,,,,
23,up,INXS,Need You Tonight,59,7,72,,,,
24,-,Matthew Good,Flight Recorder from Viking 7,-,24,1,,,,
25,up,Huey Lewis & The News,The Power of Love,89,1,100,,,,
26,-,Dragon,April Sun In Cuba,-,1,70,,,,
27,up,Bruce Springsteen,I'm on Fire,58,1,95,,,,
28,down,Nik Kershaw,Wouldn't It Be Good,7,1,95,,,,
29,-,Elton John,Bennie and the Jets (Remastered),-,29,5,,,,
30,-,Journey,Don't Stop Believin',-,3,80,,,,
31,-,Scorpions,Still Loving You,-,31,1,,,,
32,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],62,17,23,,,,
33,-,Bryan Adams,Summer Of '69,-,1,85,,,,
34,up,The Dream Academy,Life In a Northern Town,74,7,63,,,,
35,-,AC/DC,T.N.T.,-,4,11,,,,
36,up,Frankie Valli,Can't Take My Eyes Off You,48,2,82,,,,
37,-,Compliments of Gus,May All the World Know,-,37,1,,,,
38,down,AC/DC,You Shook Me All Night Long,33,1,92,,,,
39,-,Survivor,Eye of the Tiger,-,8,29,,,,
40,down,U2,I Still Haven't Found What I'm Looking For (Live),27,5,48,,,,
41,down,Billy Joel,Tell Her About It,38,1,132,,,,
42,up,Genesis,Invisible Touch,71,2,18,,,,
43,down,Tom Petty,Free Fallin',28,2,116,,,,
44,-,Hothouse Flowers,Shut Up and Listen,-,44,1,,,,
45,up,Van Morrison,Bright Side of the Road,100,4,5,,,,
46,up,Bon Jovi,Livin' On a Prayer,49,4,112,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,83,1,123,,,,
48,down,Billy Joel,We Didn't Start the Fire,9,2,102,,,,
49,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),91,2,44,,,,
50,down,Dexys Midnight Runners,Come On Eileen,23,3,70,,,,
51,down,ICEHOUSE,Electric Blue,26,6,79,,,,
52,-,Mumford & Sons,I Will Wait,-,52,3,,,,
53,down,Midnight Oil,Beds Are Burning,24,1,29,,,,
54,-,Fleetwood Mac,Rhiannon,-,2,22,,,,
55,down,Alannah Myles,Black Velvet,29,1,101,,,,
56,down,The Traveling Wilburys,End of the Line,40,11,24,,,,
57,-,Crowded House,Something So Strong,-,8,12,,,,
58,down,Europe,The Final Countdown,41,2,66,,,,
59,down,Duran Duran,Hungry Like the Wolf,45,5,47,,,,
60,up,Billy Joel,It's Still Rock and Roll to Me,87,1,59,,,,
61,up,Toto,Rosanna,75,4,75,,,,
62,down,The Four Seasons,"December, 1963 (Oh, What a Night)",25,1,122,,,,
63,-,Divinyls,Pleasure and Pain,-,2,114,,,,
64,-,Men At Work,Down Under,-,1,69,,,,
65,down,Don Henley,The Boys of Summer,31,2,65,92,2019-10-13,92,2019-10-13
66,down,Queen,Crazy Little Thing Called Love,55,3,50,,,,
67,-,Steve Winwood,Valerie,-,1,86,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,3,42,,,,
69,up,George Harrison,My Sweet Lord,77,34,5,,,,
70,-,Queen,Killer Queen,-,11,19,,,,
71,-,R.E.M.,Losing My Religion,-,1,100,,,,
72,down,Kim Carnes,Bette Davis Eyes,32,7,92,,,,
73,up,Fleetwood Mac,Dreams,82,1,80,94,2020-10-18,94,2020-10-18
74,down,Queen,I Want To Break Free,63,6,106,,,,
75,-,Led Zeppelin,Rock and Roll,-,7,1,,,,
76,down,ICEHOUSE,Great Southern Land,52,1,16,,,,
77,-,INXS,New Sensation,-,8,10,,,,
78,-,David Bowie,Starman (2002 Remaster),-,16,1,,,,
79,-,Sweet,Love Is Like Oxygen,-,79,1,,,,
80,down,Electric Light Orchestra,Livin' Thing,78,2,40,,,,
81,-,Bon Jovi,You Give Love a Bad Name,-,2,88,,,,
82,-,Queen,I Want to Break Free,-,10,1,,,,
83,-,Led Zeppelin,Immigrant Song,-,14,2,,,,
84,-,John Lennon,Stand By Me,-,46,4,,,,
85,-,Blondie,Call Me,-,6,65,,,,
86,down,John Parr,St. Elmo's Fire (Anniversary Edition),36,7,85,,,,
87,-,Matthew Good Band,Flight Recorder from Viking 7,-,87,1,,,,
88,-,Bryan Ferry,Let's Stick Together,-,5,15,,,,
89,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),99,2,25,,,,
90,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],35,2,33,,,,
91,-,Steve Miller Band,Abracadabra,-,27,12,,,,
92,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,54,,,,
93,-,Eric Clapton,Layla,-,93,1,,,,
94,-,Jimmy Barnes,Working Class Man,-,1,42,,,,
95,-,Mr. Big,To Be With You,-,1,74,,,,
96,-,INXS,Original Sin,-,3,9,,,,
97,-,Hunters & Collectors,Holy Grail,-,3,16,,,,
98,down,John Mellencamp,Hurts So Good,72,6,46,,,,
99,-,Divinyls,Boys In Town,-,5,1,,,,
100,-,Decore,Não Deve Ser Assim,-,32,1,,,,
