Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,195,,,,
2,up,Billy Joel,We Didn't Start the Fire,5,2,164,,,,
3,up,Midnight Oil,Beds Are Burning,47,1,103,,,,
4,down,Divinyls,Pleasure and Pain,3,2,146,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,193,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,27,1,151,,,,
7,-,Chumbawamba,Tubthumping,-,7,1,,,,
8,up,Choirboys,Run to Paradise,28,1,207,,,,
9,up,Fleetwood Mac,Gypsy,38,2,37,,,,
10,up,Toto,Hold the Line,25,1,74,,,,
11,-,Ugly Kid Joe,Cats In the Cradle,-,9,94,,,,
12,up,Fleetwood Mac,Dreams,13,1,155,94,2020-10-18,94,2020-10-18
13,up,Billy Joel,The Longest Time,19,3,81,,,,
14,up,Phil Collins,In the Air Tonight,59,4,56,,,,
15,up,Roxette,Joyride,32,1,97,,,,
16,up,Cheap Trick,The Flame,45,16,2,,,,
17,up,Genesis,Invisible Touch,43,6,8,,,,
18,-,Midnight Oil,Blue Sky Mine,-,5,11,,,,
19,-,Phil Collins,You Can't Hurry Love,-,3,21,,,,
20,-,Queen,Another One Bites the Dust,-,2,135,,,,
21,-,Noiseworks,No Lies,-,3,12,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,3,94,,,,
23,-,Fleetwood Mac,Say You Love Me,-,8,70,,,,
24,-,The Angels,We Gotta Get Out of This Place,-,24,9,,,,
25,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,25,1,,,,
26,up,The Cranberries,Dreams,36,4,68,,,,
27,up,Simple Minds,Don't You (Forget About Me),31,3,34,,,,
28,-,U2,With or Without You,-,15,42,,,,
29,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,152,,,,
30,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),62,2,54,,,,
31,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,15,,,,
32,up,Survivor,Eye of the Tiger,89,8,85,,,,
33,down,Fleetwood Mac,Little Lies,6,1,185,,,,
34,-,Split Enz,I Got You,-,34,1,,,,
35,-,Elvis Presley,In the Ghetto,-,35,6,,,,
36,down,Crowded House,Fall At Your Feet,4,3,37,,,,
37,-,Huey Lewis & The News,The Power of Love,-,37,2,,,,
38,-,Def Leppard,Pour Some Sugar On Me,-,4,34,,,,
39,down,AC/DC,You Shook Me All Night Long,8,1,150,,,,
40,up,Europe,The Final Countdown (Single Version),64,6,11,,,,
41,up,The Beatles,Let It Be,99,41,5,,,,
42,up,The Killers,Mr. Brightside,44,9,42,,,,
43,-,Coldplay,Clocks,-,16,5,,,,
44,up,Bruce Springsteen,Born in the U.S.A.,52,3,48,,,,
45,up,Eric Clapton,Layla (Acoustic Live),80,33,5,,,,
46,-,The Bangles,Manic Monday,-,2,159,,,,
47,up,Goanna,Solid Rock (Remastered Version),92,16,28,,,,
48,down,Australian Crawl,Errol (Remastered),12,1,39,,,,
49,-,3 Doors Down,Here Without You,-,5,21,,,,
50,-,Queen,Crazy Little Thing Called Love,-,3,102,,,,
51,-,Kiss,I Was Made For Lovin' You,-,25,2,,,,
52,up,Cold Chisel,Forever Now (2011 Remastered),86,1,116,,,,
53,-,Starship,We Built This City,-,2,72,,,,
54,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,17,21,,,,
55,up,Axiom,Little Ray of Sunshine,63,12,28,,,,
56,down,Australian Crawl,Reckless (Don't Be So...) [Remastered],22,17,4,,,,
57,down,Noiseworks,Take Me Back,14,1,184,,,,
58,-,Queen,I Want to Break Free,-,10,25,,,,
59,-,Little River Band,Playing to Win (Remastered),-,51,9,,,,
60,-,Roxette,Fading Like a Flower (Every Time You Leave),-,5,9,,,,
61,down,Bruce Hornsby & The Range,The Way It Is,2,1,59,,,,
62,-,Dexys Midnight Runners,Come On Eileen,-,3,131,,,,
63,down,Masters Apprentices,Because I Love You,55,4,34,,,,
64,down,Nik Kershaw,Wouldn't It Be Good,49,1,174,,,,
65,-,Australian Crawl,The Boys Light Up (Remastered),-,5,42,,,,
66,down,U2,Everlasting Love,42,3,61,,,,
67,-,Emf,Unbelievable,-,22,15,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,69,1,44,,,,
69,down,Cold Chisel,When the War Is Over (2011 Remastered),46,33,21,,,,
70,down,The Rolling Stones,Start Me Up,9,1,56,,,,
71,-,Foo Fighters,Learn to Fly,-,4,15,,,,
72,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,2,,,,
73,down,Oasis,Wonderwall,15,7,36,,,,
74,-,Crowded House,Weather With You,-,5,74,,,,
75,down,The Swingers,Counting the Beat,21,21,9,,,,
76,-,Genesis,In Too Deep,-,14,5,,,,
77,-,Gerry Rafferty,Baker Street,-,29,3,,,,
78,-,David Bowie & Queen,Under Pressure,-,5,19,,,,
79,down,Mondo Rock,Come Said the Boy (Remastered),24,4,122,,,,
80,-,Lifehouse,Hanging by a Moment,-,9,6,,,,
81,-,Peggy Lee,Fever,-,81,1,,,,
82,-,Jimmy Barnes,Ain't No Mountain High Enough (Remastered),-,22,5,,,,
83,down,Dragon,Rain,50,1,157,,,,
84,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,62,,,,
85,-,Journey,Don't Stop Believin',-,3,112,,,,
86,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,19,,,,
87,down,Bad English,When I See You Smile,41,1,72,,,,
88,-,The Cars,Drive,-,4,26,,,,
89,-,Toploader,Dancing In the Moonlight,-,35,5,,,,
90,down,Sixpence None the Richer,Kiss Me,30,15,19,,,,
91,-,Iggy Pop,Real Wild Child (Wild One),-,87,3,,,,
92,-,Melissa Etheridge,Bring Me Some Water,-,28,1,,,,
93,-,Fox,S-S-S-Single Bed,-,93,1,,,,
94,down,The Killers,Somebody Told Me,56,22,21,,,,
95,down,Electric Light Orchestra,Livin' Thing,83,2,59,,,,
96,-,Ronan Keating,When You Say Nothing At All,-,2,15,,,,
97,up,Billy Joel,The River of Dreams,97,1,52,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,4,176,,,,
99,-,Fleetwood Mac,Gypsy,-,11,86,,,,
100,up,Starship,We Built This City (Re-Recorded Version),100,1,176,,,,
