Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,40,,,,
2,up,Wendy James,You're a Dirtbomb Lester,3,1,58,,,,
3,-,Jerry Lee Lewis,Breathless,-,3,1,,,,
4,up,Unearth,My Heart Bleeds No Longer,8,1,26,,,,
5,down,Scorpions,Rock You Like a Hurricane,4,2,41,,,,
6,-,Jimmy Barnes,Working Class Man,-,1,50,,,,
7,up,Bruce Springsteen,Dancing In the Dark,32,1,134,,,,
8,up,1927,That's When I Think of You,18,1,21,,,,
9,down,Eric Clapton & Steve Winwood,Presence of the Lord (Live),7,7,4,,,,
10,up,Toto,Africa,24,1,147,,,,
11,-,Millencolin,Buzzer,-,1,15,,,,
12,up,Lynyrd Skynyrd,Sweet Home Alabama,74,3,19,,,,
13,up,Fleetwood Mac,Everywhere,13,1,143,,,,
14,up,Eagles,Hotel California,53,1,79,,,,
15,up,Noiseworks,Take Me Back,17,1,126,,,,
16,up,Fleetwood Mac,Dreams,22,1,98,94,2020-10-18,94,2020-10-18
17,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,7,,,,
18,up,John Parr,St. Elmo's Fire (Anniversary Edition),98,7,102,,,,
19,up,The Four Seasons,"December, 1963 (Oh, What a Night)",57,1,141,,,,
20,down,Queen,Crazy Little Thing Called Love,19,3,68,,,,
21,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),72,2,63,,,,
22,up,John Mellencamp,Jack & Diane,23,5,73,,,,
23,up,The Police,Every Little Thing She Does Is Magic,30,7,74,,,,
24,up,The Doobie Brothers,Listen to the Music,78,24,6,,,,
25,-,Queen,Another One Bites the Dust,-,2,94,,,,
26,up,Queen,I Want To Break Free,38,6,125,,,,
27,up,Big Mountain,"Baby, I Love Your Way",82,17,33,,,,
28,-,Sting,If You Love Somebody Set Them Free,-,28,1,,,,
29,-,The Police,Can't Stand Losing You,-,29,1,,,,
30,down,Nik Kershaw,Wouldn't It Be Good,20,1,114,,,,
31,-,Bryan Ferry,Let's Stick Together,-,5,18,,,,
32,up,Roy Orbison,You Got It,87,1,56,,,,
33,up,Kiss,I Was Made for Lovin' You,51,1,91,,,,
34,up,Culture Club,Karma Chameleon,67,10,22,,,,
35,down,Scorpions,Lorelei,25,6,25,,,,
36,up,U2,I Still Haven't Found What I'm Looking For (Live),42,5,66,,,,
37,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],83,2,44,,,,
38,-,Toto,Hold the Line,-,1,29,,,,
39,down,Genesis,Invisible Touch,28,2,31,,,,
40,up,Billy Joel,Uptown Girl,43,1,150,,,,
41,-,UB40,Red Red Wine (Edit),-,9,67,,,,
42,up,Blondie,Heart of Glass,59,8,62,,,,
43,down,Mr. Big,To Be With You,21,1,93,,,,
44,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,15,,,,
45,up,Midnight Oil,Beds Are Burning,71,1,43,,,,
46,down,Bertie Higgins,Key Largo,6,6,2,,,,
47,-,The Rolling Stones,Start Me Up (Remastered 2021),-,9,7,,,,
48,down,Janet Jackson,Together Again,37,1,127,,,,
49,-,Electric Light Orchestra,Livin' Thing,-,2,44,,,,
50,up,Dragon,Rain,63,1,134,,,,
51,down,Bon Jovi,Livin' On a Prayer,48,4,129,,,,
52,up,Duran Duran,Hungry Like the Wolf,60,5,64,,,,
53,up,Kim Carnes,Bette Davis Eyes,100,7,108,,,,
54,-,Mumford & Sons,I Will Wait,-,52,6,,,,
55,up,Choirboys,Run to Paradise,58,1,146,,,,
56,down,The Bangles,Manic Monday,34,2,111,,,,
57,down,Billy Joel,Tell Her About It,9,1,148,,,,
58,-,Twisted Rose,Scorpion Stings,-,6,12,,,,
59,up,Billy Joel,It's Still Rock and Roll to Me,64,1,75,,,,
60,up,Bruce Springsteen,I'm on Fire,61,1,112,,,,
61,down,Sting,Fields of Gold,11,2,28,,,,
62,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,59,,,,
63,-,Dragon,April Sun In Cuba,-,1,81,,,,
64,-,Fleetwood Mac,Little Lies,-,1,143,,,,
65,-,Simply Red,Stars,-,10,70,,,,
66,-,ICEHOUSE,Crazy,-,6,43,,,,
67,-,Fleetwood Mac,Go Your Own Way,-,13,31,,,,
68,-,Little River Band,Help Is on Its Way (2010 Digital Remaster),-,24,1,,,,
69,-,Crowded House,Something So Strong,-,8,26,,,,
70,-,Melissa Etheridge,Like the Way I Do,-,2,5,,,,
71,-,Scorpions,Rock You Like a Hurricane,-,36,2,,,,
72,down,INXS,Need You Tonight,54,7,89,,,,
73,-,Ian Moss,Tucker's Daughter,-,16,6,,,,
74,down,The Hooters,And We Danced,45,19,12,,,,
75,-,Electric Sorcery,Year of the Eel,-,75,1,,,,
76,down,Starship,We Built This City (Re-Recorded Version),14,1,125,,,,
77,-,David Bowie,Let's Dance,-,6,5,,,,
78,-,The Rolling Stones,Start Me Up,-,1,27,,,,
79,up,Toto,Rosanna,79,4,93,,,,
80,-,Stealers Wheel,Stuck In the Middle With You,-,34,6,,,,
81,down,The Dream Academy,Life In a Northern Town,46,7,78,,,,
82,-,Jimmy Barnes,Working Class Man,-,82,1,,,,
83,-,Frankie Valli,Can't Take My Eyes Off You,-,2,96,,,,
84,-,Fairground Attraction,Perfect,-,13,14,,,,
85,down,Billy Joel,We Didn't Start the Fire,84,2,111,,,,
86,-,Van Morrison,Brown Eyed Girl,-,35,24,,,,
87,-,The Black Sorrows,Chained to the Wheel,-,17,42,,,,
88,-,Van Morrison,Bright Side of the Road,-,4,11,,,,
89,down,Survivor,Eye of the Tiger,70,8,37,,,,
90,-,Tom Petty,Free Fallin',-,2,126,,,,
91,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,22,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,140,,,,
93,-,Trmof,You Took the Words Right out of My Mouth,-,93,1,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,14,,,,
95,-,Huey Lewis & The News,Hip to Be Square,-,5,8,,,,
96,down,R.E.M.,Losing My Religion,33,1,117,,,,
97,-,AC/DC,Thunderstruck,-,4,23,70,2019-11-17,63,2019-12-08
98,down,Powderfinger,My Happiness,93,4,27,,,,
99,down,Men At Work,Down Under,66,1,85,,,,
100,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,13,,,,
