Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Start Me Up,44,1,23,,,,
2,-,Kid Rock,All Summer Long,-,2,1,,,,
3,-,Dragon,Are You Old Enough,-,3,4,,,,
4,-,Cliff Richard,The Young Ones (Live),-,4,1,,,,
5,up,Divinyls,Pleasure and Pain,19,2,101,,,,
6,up,The Stone Foxes,I Killed Robert Johnson,32,1,8,,,,
7,up,Gang of Youths,the man himself,81,7,2,,,,
8,up,Crowded House,Weather With You,10,5,36,,,,
9,up,UB40,Red Red Wine (Edit),43,9,40,,,,
10,up,Blondie,Call Me,68,6,57,,,,
11,down,Choirboys,Run to Paradise,9,1,102,,,,
12,-,AC/DC,You Shook Me All Night Long,-,1,69,,,,
13,up,Bon Jovi,You Give Love a Bad Name,39,2,72,,,,
14,up,Steve Winwood,Valerie,16,1,63,,,,
15,-,Starship,We Built This City (Re-Recorded Version),-,1,78,,,,
16,down,Janet Jackson,Together Again,7,1,83,,,,
17,up,Roy Orbison,You Got It,48,1,16,,,,
18,-,Dead Kelly,Australian Made,-,1,1,,,,
19,-,Journey,Don't Stop Believin',-,3,68,,,,
20,up,Dexys Midnight Runners,Come On Eileen,22,3,41,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,1,13,,,,
22,down,Bruce Springsteen,Dancing In the Dark,8,1,86,,,,
23,up,Queen,I Want To Break Free,31,6,77,,,,
24,up,Sonia Dada,(Lover) You Don't Treat Me No Good,24,1,85,,,,
25,down,Billy Joel,Uptown Girl,17,1,104,,,,
26,up,Toto,Rosanna,52,4,60,,,,
27,up,Bryan Adams,Summer Of '69,53,1,79,,,,
28,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,97,,,,
29,-,Simply Red,Stars,-,10,47,,,,
30,down,Dragon,Rain,14,1,90,,,,
31,-,The Police,Every Little Thing She Does Is Magic,-,7,46,,,,
32,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,23,21,12,,,,
33,down,Fleetwood Mac,Everywhere,11,1,95,,,,
34,-,Jimmy Barnes,I'd Die to Be With You Tonight,-,34,1,,,,
35,down,Toto,Africa,29,1,103,,,,
36,-,Queen,Crazy Little Thing Called Love,-,3,31,,,,
37,-,ICEHOUSE,Electric Blue,-,6,51,,,,
38,-,Roxy Music,More Than This,-,38,1,,,,
39,up,Billy Joel,Tell Her About It,67,1,104,,,,
40,down,Noiseworks,Take Me Back,26,1,91,,,,
41,up,Culture Club,Karma Chameleon,93,7,2,,,,
42,down,Tonic,If You Could Only See,27,2,23,,,,
43,up,Europe,The Final Countdown,94,2,51,,,,
44,up,Queen,A Kind of Magic,55,6,44,,,,
45,-,Bad English,When I See You Smile,-,1,38,,,,
46,-,Dexys Midnight Runners,Come On Eileen,-,46,1,,,,
47,up,Powderfinger,My Happiness,75,4,4,,,,
48,down,Alannah Myles,Black Velvet,15,1,80,,,,
49,down,Ugly Kid Joe,Cats In the Cradle,34,9,77,,,,
50,down,INXS,Need You Tonight,20,7,44,,,,
51,-,Divinyls,I Touch Myself,-,6,81,,,,
52,-,Bryan Adams,Run to You,-,27,10,,,,
53,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,8,,,,
54,-,ICEHOUSE,Great Southern Land (Live),-,54,1,,,,
55,up,Queen,Don't Stop Me Now,87,10,11,,,,
56,down,The Killers,Somebody Told Me,40,22,7,,,,
57,up,Bon Jovi,Livin' On a Prayer,96,4,93,,,,
58,down,Billy Joel,We Didn't Start the Fire,6,2,89,,,,
59,down,Bruce Springsteen,I'm on Fire,35,1,70,,,,
60,-,The Stack,Moth to a Flame,-,37,1,,,,
61,up,Foreigner,I Want to Know What Love Is,98,6,24,,,,
62,up,Roxette,Joyride,78,1,61,,,,
63,up,Jesse McCartney,Beautiful Soul,71,46,2,,,,
64,-,John Lennon,Stand By Me,-,46,2,,,,
65,-,Fleetwood Mac,Little Lies,-,1,98,,,,
66,down,John Parr,St. Elmo's Fire (Anniversary Edition),51,7,56,,,,
67,down,Eagle-Eye Cherry,Save Tonight,33,33,3,,,,
68,up,Men At Work,Who Can It Be Now?,80,12,60,,,,
69,-,Blondie,Heart of Glass,-,8,26,,,,
70,down,Mr. Big,To Be With You,45,1,58,,,,
71,-,Little River Band,Playing to Win (Remastered),-,51,1,,,,
72,-,Steppenwolf,Born to Be Wild,-,32,4,,,,
73,-,Billy Joel,The Longest Time,-,3,44,,,,
74,down,The Bangles,Manic Monday,47,2,64,,,,
75,down,Bonnie Tyler,Total Eclipse of the Heart,18,2,49,,,,
76,down,"Fishbone, Vicky Calhoun, Kristen Vigard, Aklia Chin, James Grey, Greg Bell, Natalie Jackson, Byron West, Larry Fishburne, Nadja Haynes, Kyva Haynes, Wendell Holmes, Gaz Mayall, Susan Rogers, Sultana Muhammad, Katherine Cederquist, Clip Payne, Jeff Conners",Everyday Sunshine,4,4,5,,,,
77,-,Steve Perry,Oh Sherrie,-,12,13,,,,
78,down,Lighthouse Family,High,21,13,31,,,,
79,down,Tom Petty,Free Fallin',12,2,97,,,,
80,-,Tom Petty,I Won't Back Down,-,2,28,,,,
81,down,Huey Lewis & The News,The Power of Love,38,1,71,,,,
82,-,Jimmy Barnes,Working Class Man,-,1,35,,,,
83,-,Concrete Blonde,Joey,-,24,24,,,,
84,down,Bryan Adams,When You're Gone (feat. Melanie C),49,15,38,,,,
85,-,Lindsey Buckingham,Trouble,-,39,1,,,,
86,-,Suzi Quatro,Devil Gate Drive,-,86,1,,,,
87,down,Dragon,April Sun In Cuba,74,1,52,,,,
88,-,Savage Garden,Truly Madly Deeply,-,88,1,,,,
89,up,U2,I Still Haven't Found What I'm Looking For (Live),95,5,31,,,,
90,down,David Bowie,Sorrow,88,22,14,,,,
91,-,Cyndi Lauper,True Colors,-,3,1,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,92,1,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,3,15,,,,
94,-,Duran Duran,Hungry Like the Wolf,-,5,32,,,,
95,down,The Goo Goo Dolls,Iris,86,3,2,,,,
96,down,Rod Stewart,Young Turks,54,9,5,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,20,,,,
98,down,No Mercy,Where Do You Go,37,4,9,,,,
99,-,R.E.M.,World Leader Pretend (Remastered),-,99,1,,,,
100,-,The Cars,Let's Go,-,52,1,,,,
