Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEHOUSE,Great Southern Land,1,1,48,,,,
2,up,Bruce Springsteen,Dancing In the Dark,2,1,166,,,,
3,-,Eagles,One of These Nights,-,3,1,,,,
4,-,Dragon,Are You Old Enough,-,3,5,,,,
5,down,Bruce Springsteen,I'm on Fire,3,1,143,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,20,1,53,,,,
7,up,Eagles,Hotel California,7,1,102,,,,
8,up,1927,That's When I Think of You,45,1,51,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,3,67,,,,
10,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,167,,,,
11,up,Hunters & Collectors,Throw Your Arms Around Me,64,6,13,,,,
12,up,Choirboys,Run to Paradise,16,1,178,,,,
13,up,Toto,Rosanna,75,4,120,,,,
14,up,Toto,Hold the Line,48,1,57,,,,
15,up,ICEHOUSE,Electric Blue,28,6,117,,,,
16,up,The Killers,Mr. Brightside,46,9,24,,,,
17,up,Roy Orbison,You Got It,79,1,87,,,,
18,up,Billy Joel,Piano Man,97,3,42,,,,
19,-,Billy Joel,Tell Her About It,-,1,168,,,,
20,down,Nik Kershaw,Wouldn't It Be Good,6,1,146,,,,
21,-,Nickelback,How You Remind Me,-,21,49,,,,
22,-,Divinyls,Sleeping Beauty,-,22,1,,,,
23,up,Noiseworks,Take Me Back,27,1,156,,,,
24,down,Ozzy Osbourne & Therapy?,Iron Man,18,4,4,,,,
25,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",49,10,21,,,,
26,down,Midnight Oil,Beds Are Burning,9,1,75,,,,
27,up,Bon Jovi,You Give Love a Bad Name,34,2,113,,,,
28,up,Bryan Adams,Thought I'd Died and Gone to Heaven,80,18,11,,,,
29,up,Tom Cochrane & Red Rider,Life Is a Highway,68,2,84,,,,
30,up,Genesis,Invisible Touch,53,2,55,,,,
31,down,Melissa Etheridge,Like the Way I Do,23,2,24,,,,
32,up,Billy Joel,Just the Way You Are,66,10,12,,,,
33,up,Billy Joel,We Didn't Start the Fire,55,2,140,,,,
34,up,Santana,Smooth (feat. Rob Thomas),82,1,37,,,,
35,down,Queen,I Want to Break Free,25,10,6,,,,
36,up,Bon Jovi,Livin' On a Prayer,52,4,157,,,,
37,up,Fleetwood Mac,Gypsy,47,2,12,,,,
38,up,Van Morrison,Have I Told You Lately,56,16,11,,,,
39,down,AC/DC,You Shook Me All Night Long,14,1,122,,,,
40,down,Don Henley,The Boys of Summer,4,2,107,92,2019-10-13,92,2019-10-13
41,up,Starship,We Built This City (Re-Recorded Version),60,1,154,,,,
42,-,Tom Petty,Free Fallin',-,2,137,,,,
43,up,Jimmy Barnes,Working Class Man,58,1,73,,,,
44,-,Bryan Adams,Run to You,-,27,27,,,,
45,-,Wings,Silly Love Songs (Demo),-,10,1,,,,
46,down,Simple Minds,Don't You (Forget About Me),21,3,24,,,,
47,-,Rod Stewart,You Wear It Well,-,8,5,,,,
48,-,Tom Petty,I Won't Back Down,-,2,32,,,,
49,up,Def Leppard,Pour Some Sugar On Me,74,4,11,,,,
50,up,Steve Winwood,Valerie,70,1,130,,,,
51,down,Fleetwood Mac,Everywhere,22,1,175,,,,
52,-,Air Supply,Lost In Love,-,37,2,,,,
53,-,Chris Isaak,Somebody's Crying,-,22,1,,,,
54,-,Frankie Goes to Hollywood,Relax,-,46,17,,,,
55,-,Poison,Nothin' But a Good Time,-,9,10,,,,
56,-,INXS,Never Tear Us Apart,-,38,9,,,,
57,-,Billy Joel,Uptown Girl,-,1,176,,,,
58,down,The Goo Goo Dolls,Iris,39,3,39,,,,
59,down,Men At Work,Down Under,12,1,114,,,,
60,-,Bruce Hornsby & The Range,The Way It Is,-,1,34,,,,
61,-,Fleetwood Mac,Dreams,-,1,129,94,2020-10-18,94,2020-10-18
62,down,Dragon,Rain,8,8,8,,,,
63,down,George Harrison,Got My Mind Set On You,19,2,9,,,,
64,down,Starship,We Built This City,37,2,66,,,,
65,up,Survivor,Eye of the Tiger,99,8,62,,,,
66,down,Dexys Midnight Runners,Come On Eileen,65,3,114,,,,
67,-,Billy Joel,It's Still Rock and Roll to Me,-,1,91,,,,
68,down,Fleetwood Mac,Little Lies,5,1,165,,,,
69,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,27,2,,,,
70,up,The Police,Every Breath You Take,96,4,21,,,,
71,-,Little River Band,Home On Monday,-,53,1,,,,
72,down,Jesse McCartney,Beautiful Soul (Radio Edit),24,17,13,,,,
73,-,The Rolling Stones,Start Me Up,-,1,32,,,,
74,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,34,,,,
75,down,Foreigner,Juke Box Hero (Re-Recorded 2011),62,12,4,,,,
76,-,Duran Duran,Hungry Like the Wolf,-,5,82,,,,
77,down,John Parr,St. Elmo's Fire (Anniversary Edition),26,7,128,,,,
78,-,Eagles,New Kid In Town,-,32,3,,,,
79,up,Billy Joel,The Longest Time,87,3,61,,,,
80,down,Queen,Crazy Little Thing Called Love,11,3,92,,,,
81,-,Diana Ross,Chain Reaction,-,3,9,,,,
82,-,Fleetwood Mac,Sara,-,37,3,,,,
83,-,Billy Idol,Rebel Yell,-,4,33,,,,
84,-,Bruce Springsteen,Glory Days,-,2,5,,,,
85,up,INXS,New Sensation,90,8,19,,,,
86,down,Huey Lewis & The News,Stuck With You,71,2,21,,,,
87,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,9,,,,
88,-,Simple Minds,Alive and Kicking,-,60,1,,,,
89,down,Crowded House,Fall At Your Feet,72,3,15,,,,
90,down,The Dream Academy,Life In a Northern Town,67,7,94,,,,
91,-,Eagles,One of These Nights,-,3,7,,,,
92,-,The Hollies,The Air That I Breathe,-,12,5,,,,
93,down,U2,I Still Haven't Found What I'm Looking For,92,4,11,,,,
94,-,Bad English,When I See You Smile,-,1,51,,,,
95,down,John Mellencamp,Jack & Diane,78,5,97,,,,
96,-,Dragon,April Sun In Cuba,-,1,99,,,,
97,down,R.E.M.,Losing My Religion,30,1,140,,,,
98,-,Boston,More Than a Feeling,-,13,18,,,,
99,-,Men At Work,Who Can It Be Now?,-,12,90,,,,
100,-,Electric Light Orchestra,Evil Woman,-,31,5,,,,
