Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Uptown Girl,1,1,19,,,,
2,up,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),3,1,9,,,,
3,-,Europe,The Final Countdown,-,2,11,,,,
4,up,Choirboys,Run to Paradise,15,1,19,,,,
5,up,No Doubt,Don't Speak,55,1,19,,,,
6,up,Toto,Africa,9,1,18,,,,
7,up,R.E.M.,Losing My Religion,45,1,10,,,,
8,up,Cold Chisel,Forever Now (2011 Remastered),26,1,19,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,33,1,19,,,,
10,up,Billy Joel,My Life,79,4,17,,,,
11,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,3,,,,
12,up,Fleetwood Mac,Little Lies,42,1,19,,,,
13,up,John Parr,St. Elmo's Fire (Anniversary Edition),40,7,5,,,,
14,down,AC/DC,You Shook Me All Night Long,5,1,14,,,,
15,up,Billy Joel,Tell Her About It,18,1,19,,,,
16,up,Starship,We Built This City (Re-Recorded Version),38,1,11,,,,
17,down,Ugly Kid Joe,Cats In the Cradle,14,9,16,,,,
18,-,Dragon,April Sun In Cuba,-,1,13,,,,
19,up,Noiseworks,Touch,58,13,15,,,,
20,down,Dragon,Rain,10,1,17,,,,
21,up,Divinyls,I Touch Myself,59,6,18,,,,
22,down,Bon Jovi,Livin' On a Prayer,13,4,19,,,,
23,-,Rod Stewart,Rhythm of My Heart,-,23,2,,,,
24,up,Divinyls,Pleasure and Pain,53,2,19,,,,
25,up,The Black Sorrows,Chained to the Wheel,100,17,11,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,7,7,,,,
27,-,Kiss,I Was Made for Lovin' You,-,1,14,,,,
28,up,The Bangles,Manic Monday,41,2,6,,,,
29,-,Pretenders,Brass in Pocket (2009 Remaster),-,29,1,,,,
30,up,Journey,Don't Stop Believin',34,3,14,,,,
31,down,Bruce Springsteen,I'm on Fire,19,1,15,,,,
32,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,5,,,,
33,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),60,2,8,,,,
34,down,Alannah Myles,Black Velvet,27,1,12,,,,
35,up,Toto,Rosanna,92,4,9,,,,
36,down,The Police,Every Breath You Take,25,1,19,,,,
37,down,Bon Jovi,You Give Love a Bad Name,32,2,18,,,,
38,down,Brian Brasher & Del Grosso Sonny,Light Years Away,16,16,6,,,,
39,down,Billy Joel,We Didn't Start the Fire,31,2,18,,,,
40,up,Steve Winwood,Valerie,47,1,16,,,,
41,-,U2,Everlasting Love,-,3,6,,,,
42,up,Pat Benatar,We Belong (2002 Remaster),75,13,16,,,,
43,up,ICEHOUSE,Electric Blue,78,6,8,,,,
44,-,Janet Jackson,Together Again,-,1,4,,,,
45,up,George Harrison,Got My Mind Set On You,51,15,11,,,,
46,down,Crowded House,Weather With You,7,5,4,,,,
47,up,Van Halen,Jump,90,3,16,,,,
48,up,Noiseworks,Take Me Back,61,1,19,,,,
49,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",52,2,12,,,,
50,-,John Paul Young,The Love Game,-,50,1,,,,
51,down,The Four Seasons,"December, 1963 (Oh, What a Night)",11,1,19,,,,
52,up,Queen,You're My Best Friend,91,1,8,,,,
53,-,Blondie,Call Me,-,6,8,,,,
54,-,Paul Kelly & The Coloured Girls,To Her Door,-,54,1,,,,
55,down,Queen,I Want To Break Free,21,6,10,,,,
56,down,Duran Duran,Hungry Like the Wolf,48,5,8,,,,
57,down,Tom Petty,Free Fallin',17,2,19,,,,
58,-,The Police,Every Little Thing She Does Is Magic,-,7,6,,,,
59,up,Toto,Hold the Line,86,1,8,,,,
60,up,Bryan Adams,Summer Of '69,83,1,13,,,,
61,down,Huey Lewis & The News,The Power of Love,49,1,9,,,,
62,-,Spin Doctors,Two Princes,-,1,16,,,,
63,-,Crowded House,World Where You Live,-,43,2,,,,
64,up,Mr. Big,To Be With You,67,1,7,,,,
65,-,Tom Petty,I Won't Back Down,-,2,6,,,,
66,-,Queen,Another One Bites the Dust,-,2,2,,,,
67,-,Violent Soho,Lying on the Floor,-,67,1,,,,
68,up,Sonia Dada,(Lover) You Don't Treat Me No Good,94,1,3,,,,
69,-,Jimmy Eat World,The Middle,-,24,2,,,,
70,-,Jimmy Barnes,Working Class Man,-,1,12,,,,
71,-,Blondie,Heart of Glass,-,8,2,,,,
72,-,Crowded House,Don't Dream It's Over,-,2,6,,,,
73,-,Urban Groove Unit,ABC Jazz,-,12,3,,,,
74,-,UB40,Red Red Wine (Edit),-,9,3,,,,
75,up,Australian Crawl,Errol (Remastered),98,1,18,,,,
76,-,3 Doors Down,Here Without You,-,5,5,,,,
77,-,The J. Geils Band,Centerfold,-,14,8,,,,
78,up,Queen,A Kind of Magic,85,6,8,,,,
79,-,Roxette,Joyride,-,1,4,,,,
80,down,Whitesnake,Here I Go Again '87 (2003 Remaster),2,2,17,,,,
81,down,Crowded House,Now We're Getting Somewhere,77,28,10,,,,
82,up,R.E.M.,Losing My Religion,99,2,13,,,,
83,down,Eagles,Hotel California,43,1,8,,,,
84,-,The Goo Goo Dolls,Iris,-,18,8,,,,
85,-,INXS,New Sensation,-,8,6,,,,
86,down,Nik Kershaw,Wouldn't It Be Good,30,1,9,,,,
87,down,Starship,We Built This City,82,2,16,,,,
88,down,Bruce Springsteen,Dancing In the Dark,23,1,17,,,,
89,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,7,,,,
90,-,Cheap Trick,The Flame,-,21,4,,,,
91,up,Fleetwood Mac,Gypsy,96,11,8,,,,
92,-,Marc Cohn,Walking In Memphis,-,54,1,,,,
93,down,Genesis,Land of Confusion,84,83,3,,,,
94,-,Spacey Jane,Skin,-,61,1,,,,
95,down,U2,Beautiful Day,76,37,11,,,,
96,-,Alice Cooper,Department of Youth,-,77,1,,,,
97,down,Genesis,Invisible Touch,62,2,3,,,,
98,down,U2,I Still Haven't Found What I'm Looking For,72,4,8,,,,
99,-,Slowly Slowly,19,-,99,1,,,,
100,-,AC/DC,Jailbreak,-,3,1,,,,
