Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,41,,,,
2,up,Wendy James,You're a Dirtbomb Lester,2,1,59,,,,
3,-,Midnight Oil,Power and the Passion,-,3,1,,,,
4,-,"Sammy Davis, Jr.",Something's Gotta Give,-,4,1,,,,
5,up,Noiseworks,Take Me Back,15,1,127,,,,
6,down,Unearth,My Heart Bleeds No Longer,4,1,27,,,,
7,up,Toto,Africa,10,1,148,,,,
8,down,Bruce Springsteen,Dancing In the Dark,7,1,135,,,,
9,up,Nik Kershaw,Wouldn't It Be Good,30,1,115,,,,
10,down,Scorpions,Rock You Like a Hurricane,5,2,42,,,,
11,up,Queen,I Want To Break Free,26,6,126,,,,
12,up,Fleetwood Mac,Dreams,16,1,99,94,2020-10-18,94,2020-10-18
13,up,Starship,We Built This City (Re-Recorded Version),76,1,126,,,,
14,up,Queen,Crazy Little Thing Called Love,20,3,69,,,,
15,down,Fleetwood Mac,Everywhere,13,1,144,,,,
16,-,Crowded House,Better Be Home Soon,-,16,2,,,,
17,up,Kim Carnes,Bette Davis Eyes,53,7,109,,,,
18,-,Korn,Politics,-,18,4,,,,
19,up,Mr. Big,To Be With You,43,1,94,,,,
20,up,Dragon,Rain,50,1,135,,,,
21,-,The Heavy,How You Like Me Now? (Raffertie Remix),-,3,6,,,,
22,-,Hank Marvin,Sacha,-,22,1,,,,
23,-,Steve Miller Band,The Joker,-,23,1,,,,
24,up,Little River Band,Help Is on Its Way (2010 Digital Remaster),68,24,2,,,,
25,-,AC/DC,You Shook Me All Night Long,-,1,102,,,,
26,up,Men At Work,Down Under,99,1,86,,,,
27,up,Roy Orbison,You Got It,32,1,57,,,,
28,down,John Mellencamp,Jack & Diane,22,5,74,,,,
29,-,Midnight Oil,Power and the Passion,-,16,2,,,,
30,up,Bruce Springsteen,I'm on Fire,60,1,113,,,,
31,down,Queen,Another One Bites the Dust,25,2,95,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,1,141,,,,
33,up,U2,I Still Haven't Found What I'm Looking For (Live),36,5,67,,,,
34,up,INXS,Need You Tonight,72,7,90,,,,
35,-,Fleetwood Mac,Tusk,-,35,1,,,,
36,up,The Dream Academy,Life In a Northern Town,81,7,79,,,,
37,-,U2,With or Without You,-,15,23,,,,
38,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),21,2,64,,,,
39,-,Queen,Don't Stop Me Now,-,10,51,,,,
40,up,AC/DC,Thunderstruck,97,4,24,70,2019-11-17,63,2019-12-08
41,down,1927,That's When I Think of You,8,1,22,,,,
42,-,Fleetwood Mac,Don't Stop,-,3,108,,,,
43,-,Concrete Blonde,Joey,-,24,36,,,,
44,up,Billy Joel,We Didn't Start the Fire,85,2,112,,,,
45,-,Crowded House,Don't Dream It's Over,-,2,23,,,,
46,down,The Four Seasons,"December, 1963 (Oh, What a Night)",19,1,142,,,,
47,up,Toto,Rosanna,79,4,94,,,,
48,up,Sting,Fields of Gold,61,2,29,,,,
49,down,The Police,Every Little Thing She Does Is Magic,23,7,75,,,,
50,-,John Mellencamp,Hurts So Good,-,6,50,,,,
51,-,Don Henley,The Boys of Summer,-,2,82,92,2019-10-13,92,2019-10-13
52,up,Huey Lewis & The News,Hip to Be Square,95,5,9,,,,
53,down,Millencolin,Buzzer,11,1,16,,,,
54,-,Europe,The Final Countdown,-,2,79,,,,
55,-,Spin Doctors,Two Princes,-,1,97,,,,
56,down,Blondie,Heart of Glass,42,8,63,,,,
57,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],37,2,45,,,,
58,down,Duran Duran,Hungry Like the Wolf,52,5,65,,,,
59,up,Dragon,April Sun In Cuba,63,1,82,,,,
60,down,Midnight Oil,Beds Are Burning,45,1,44,,,,
61,-,George Harrison,My Sweet Lord,-,34,6,,,,
62,-,Noiseworks,Take Me Back,-,4,6,,,,
63,-,James Reyne,House of Cards,-,6,7,,,,
64,down,Choirboys,Run to Paradise,55,1,147,,,,
65,down,Billy Joel,Uptown Girl,40,1,151,,,,
66,down,The Bangles,Manic Monday,56,2,112,,,,
67,-,Huey Lewis & The News,The Power of Love,-,1,114,,,,
68,-,Fleetwood Mac,Gypsy,-,11,63,,,,
69,-,The Beatles,You're Going to Lose That Girl,-,69,1,,,,
70,-,Queen,Radio Ga Ga,-,20,23,,,,
71,up,Powderfinger,My Happiness,98,4,28,,,,
72,down,John Parr,St. Elmo's Fire (Anniversary Edition),18,7,103,,,,
73,-,Blondie,The Tide Is High,-,16,37,,,,
74,-,Journey,Don't Stop Believin',-,3,84,,,,
75,-,Crowded House,Weather With You,-,5,66,,,,
76,-,Queen,A Kind of Magic,-,6,72,,,,
77,down,Genesis,Invisible Touch,39,2,32,,,,
78,-,Van Halen,Jump,-,3,74,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,12,3,20,,,,
80,-,Supertramp,Logical Song,-,4,10,,,,
81,-,Steve Perry,Oh Sherrie,-,12,23,,,,
82,-,INXS,By My Side,-,25,6,,,,
83,down,Kiss,I Was Made for Lovin' You,33,1,92,,,,
84,down,Fleetwood Mac,Little Lies,64,1,144,,,,
85,-,INXS,Disappear,-,17,4,,,,
86,down,Billy Joel,Tell Her About It,57,1,149,,,,
87,-,The Cars,Drive,-,4,13,,,,
88,down,Billy Joel,It's Still Rock and Roll to Me,59,1,76,,,,
89,-,ICEHOUSE,Electric Blue,-,6,96,,,,
90,down,Janet Jackson,Together Again,48,1,128,,,,
91,up,R.E.M.,Losing My Religion,96,1,118,,,,
92,-,Spice Girls,Say You'll Be There (Single Mix),-,24,27,,,,
93,down,The Beatles,Hey Jude (2015 Stereo Mix),44,1,16,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,1,130,,,,
95,-,Elvis Presley,Jailhouse Rock,-,20,3,,,,
96,-,Billy Joel,My Life,-,4,104,,,,
97,down,Fleetwood Mac,Go Your Own Way,67,13,32,,,,
98,-,Queen,You're My Best Friend,-,1,65,,,,
99,-,Concrete Blonde,Joey,-,3,26,,,,
100,-,Dexys Midnight Runners,Come On Eileen,-,3,85,,,,
