Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,McDonalds,Too Good to Believe,-,1,1,,,,
2,up,Base Ball Bear,School Zone,2,2,2,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,6,1,85,,,,
4,-,The Stone Foxes,I Killed Robert Johnson,-,1,1,,,,
5,down,Wendy James,You're a Dirtbomb Lester,1,1,9,,,,
6,-,"Fishbone, Vicky Calhoun, Kristen Vigard, Aklia Chin, James Grey, Greg Bell, Natalie Jackson, Byron West, Larry Fishburne, Nadja Haynes, Kyva Haynes, Wendell Holmes, Gaz Mayall, Susan Rogers, Sultana Muhammad, Katherine Cederquist, Clip Payne, Jeff Conners",Sunless Saturday,-,2,1,,,,
7,down,The Four Seasons,"December, 1963 (Oh, What a Night)",4,1,90,,,,
8,down,Billy Joel,Uptown Girl,5,1,96,,,,
9,-,Crowded House,Weather With You,-,5,28,,,,
10,-,Bluesville Station,Right At Home,-,10,2,,,,
11,-,Polaris,The Remedy,-,5,1,,,,
12,down,Starship,We Built This City (Re-Recorded Version),3,1,71,,,,
13,-,Greta Van Fleet,Flower Power,-,2,1,,,,
14,down,Janet Jackson,Together Again,9,1,75,,,,
15,up,Choirboys,Run to Paradise,27,1,94,,,,
16,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,96,,,,
17,down,Billy Joel,Tell Her About It,15,1,96,,,,
18,up,Billy Joel,You May Be Right,65,18,32,,,,
19,down,The Bangles,Manic Monday,8,2,56,,,,
20,up,Dragon,Rain,30,1,82,,,,
21,up,Queen,Another One Bites the Dust,36,2,52,,,,
22,up,Tonic,If You Could Only See,22,2,15,,,,
23,-,Motionless In White,Infamous,-,23,2,,,,
24,up,Fleetwood Mac,Little Lies,48,1,91,,,,
25,down,Divinyls,Pleasure and Pain,12,2,93,,,,
26,-,The Cranberries,Dreams,-,4,62,,,,
27,down,Frankie Valli,Can't Take My Eyes Off You,11,2,62,,,,
28,up,Foreigner,I Want to Know What Love Is,54,6,16,,,,
29,-,Led Zeppelin,Immigrant Song,-,17,3,,,,
30,up,Bruce Springsteen,I'm on Fire,34,1,62,,,,
31,up,Mondo Rock,Come Said the Boy (Remastered),97,4,83,,,,
32,-,Alannah Myles,Black Velvet,-,1,72,,,,
33,down,Huey Lewis & The News,The Power of Love,18,1,63,,,,
34,down,Tom Petty,Free Fallin',24,2,90,,,,
35,-,Nik Kershaw,Wouldn't It Be Good,-,1,66,,,,
36,down,No Doubt,Don't Speak,29,1,91,,,,
37,up,R.E.M.,Losing My Religion,71,1,72,,,,
38,up,Toto,Rosanna,60,4,52,,,,
39,up,Tina Turner,What's Love Got To Do With It,70,9,7,,,,
40,down,Sonia Dada,(Lover) You Don't Treat Me No Good,17,1,77,,,,
41,up,Blondie,Call Me,50,6,51,,,,
42,up,Billy Joel,My Life,51,4,79,,,,
43,down,Noiseworks,Take Me Back,23,1,83,,,,
44,down,Fleetwood Mac,Everywhere,40,1,87,,,,
45,up,Don Henley,The Boys of Summer,52,2,30,92,2019-10-13,92,2019-10-13
46,-,UB40,Red Red Wine (Edit),-,9,32,,,,
47,down,Fleetwood Mac,Say You Love Me,20,8,59,,,,
48,down,Dragon,April Sun In Cuba,35,1,44,,,,
49,down,GANGgajang,Sounds of Then (This Is Australia),26,5,85,,,,
50,-,Queen,I Want To Break Free,-,6,69,,,,
51,down,Cold Chisel,Forever Now (2011 Remastered),10,1,95,,,,
52,down,AC/DC,You Shook Me All Night Long,14,3,62,,,,
53,-,Steppenwolf,Born to Be Wild,-,32,2,,,,
54,up,Bruce Springsteen,Dancing In the Dark,96,1,78,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,1,7,,,,
56,up,Kim Carnes,Bette Davis Eyes,74,7,62,,,,
57,-,ICEHOUSE,Electric Blue,-,6,45,,,,
58,down,Bryan Adams,When You're Gone (feat. Melanie C),39,15,31,,,,
59,-,Roy Orbison,"Oh, Pretty Woman",-,4,6,,,,
60,-,Electric Light Orchestra,Don't Bring Me Down,-,21,7,,,,
61,down,Huey Lewis & The News,If This Is It,16,12,40,,,,
62,down,U2,Everlasting Love,42,3,22,,,,
63,down,Journey,Don't Stop Believin',21,3,61,,,,
64,-,Electric Light Orchestra,Turn to Stone,-,33,2,,,,
65,up,Duran Duran,Hungry Like the Wolf,78,5,27,,,,
66,down,Toto,Africa,41,1,95,,,,
67,down,John Parr,St. Elmo's Fire (Anniversary Edition),46,7,48,,,,
68,-,Sherbet,Howzat,-,17,15,,,,
69,-,Frankie Valli,Grease,-,5,29,,,,
70,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,2,38,,,,
71,-,Chris Isaak,Baby Did a Bad Bad Thing,-,31,6,,,,
72,-,Bon Jovi,Wanted Dead or Alive,-,7,29,,,,
73,down,Dexys Midnight Runners,Come On Eileen,57,3,35,,,,
74,-,Steve Perry,Oh Sherrie,-,12,11,,,,
75,up,Roy Orbison,You Got It,76,1,13,,,,
76,-,Jimmy Barnes,Working Class Man,-,1,31,,,,
77,-,Wyld Stallyns,"That Which Binds Us Through Time: The Chemical, Physical And Biological Nature Of Love; An Exploration Of The Meaning Of Meaning, Part 1",-,63,1,,,,
78,-,Electric Light Orchestra,Evil Woman,-,25,3,,,,
79,down,Ugly Kid Joe,Cats In the Cradle,45,9,70,,,,
80,-,Hunters & Collectors,Holy Grail,-,1,44,,,,
81,down,Pink Floyd,Money,61,61,2,,,,
82,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,44,,,,
83,down,Billy Joel,We Didn't Start the Fire,44,2,84,,,,
84,-,INXS,Need You Tonight,-,7,38,,,,
85,down,Roxette,Joyride,47,1,55,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,12,,,,
87,-,Train,Drops of Jupiter,-,12,23,,,,
88,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,4,10,,,,
89,-,John Mellencamp,Hurts So Good,-,13,36,,,,
90,down,Billy Joel,It's Still Rock and Roll to Me,31,1,39,,,,
91,-,Lisa Loeb,Stay (I Missed You),-,53,6,,,,
92,up,Queen,Crazy Little Thing Called Love,93,3,29,,,,
93,-,David Bowie,Sorrow,-,22,10,,,,
94,-,Blondie,Heart of Glass,-,8,22,,,,
95,down,Men At Work,Who Can It Be Now?,49,12,54,,,,
96,-,Bruce Springsteen,Hungry Heart,-,2,6,,,,
97,-,Dean Martin,That's Amore (That's Love),-,97,1,,,,
98,down,Steve Winwood,Valerie,7,1,57,,,,
99,-,Jimmy Barnes,Good Times,-,31,1,,,,
100,down,The Goo Goo Dolls,Iris,84,18,38,,,,
