Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Choirboys,Run to Paradise,26,1,151,,,,
2,up,AC/DC,Who Made Who,12,2,2,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,10,1,9,,,,
4,-,The Heavy,How You Like Me Now? (Raffertie Remix),-,3,9,,,,
5,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,5,1,,,,
6,down,Noiseworks,Take Me Back,2,1,131,,,,
7,up,Fleetwood Mac,Everywhere,20,1,148,,,,
8,up,Billy Joel,Uptown Girl,43,1,154,,,,
9,up,Dragon,Rain,17,1,139,,,,
10,down,Nik Kershaw,Wouldn't It Be Good,8,1,119,,,,
11,down,Toto,Africa,1,1,152,,,,
12,up,Midnight Oil,Beds Are Burning,29,1,48,,,,
13,up,Fleetwood Mac,Little Lies,68,1,147,,,,
14,up,Fleetwood Mac,Dreams,47,1,103,94,2020-10-18,94,2020-10-18
15,down,Bruce Springsteen,Dancing In the Dark,7,1,139,,,,
16,down,Queen,I Want To Break Free,14,6,130,,,,
17,-,The Dream Academy,Life In a Northern Town,-,7,81,,,,
18,down,Steve Winwood,Valerie,15,1,105,,,,
19,up,The Bangles,Manic Monday,21,2,116,,,,
20,down,Starship,We Built This City (Re-Recorded Version),4,1,130,,,,
21,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,16,,,,
22,up,The Four Seasons,"December, 1963 (Oh, What a Night)",25,1,146,,,,
23,up,Dragon,April Sun In Cuba,45,1,85,,,,
24,up,Spin Doctors,Two Princes,40,1,101,,,,
25,-,Axiom,Little Ray of Sunshine,-,12,2,,,,
26,up,1927,That's When I Think of You,48,1,26,,,,
27,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,2,68,,,,
28,up,The Police,Every Little Thing She Does Is Magic,98,7,79,,,,
29,down,Fleetwood Mac,Gypsy,11,11,65,,,,
30,up,Steve Miller Band,Abracadabra,91,27,17,,,,
31,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,3,14,,,,
32,up,Kim Carnes,Bette Davis Eyes,46,7,113,,,,
33,down,Duran Duran,Hungry Like the Wolf,22,5,68,,,,
34,up,Jimmy Barnes,Working Class Man,39,1,54,,,,
35,-,Don Henley,The Boys of Summer,-,2,84,92,2019-10-13,92,2019-10-13
36,up,John Mellencamp,Jack & Diane,42,5,78,,,,
37,-,Survivor,Eye of the Tiger,-,8,39,,,,
38,down,R.E.M.,Losing My Religion,9,1,122,,,,
39,up,Bruce Springsteen,I'm on Fire,63,1,116,,,,
40,down,Lenny Kravitz,It Ain't Over 'Til It's Over,34,29,24,,,,
41,-,Simply Red,Stars,-,10,72,,,,
42,up,Ronan Keating,When You Say Nothing At All,74,2,7,,,,
43,-,Atomic Kitten,Whole Again,-,18,11,,,,
44,-,Blondie,The Tide Is High,-,16,38,,,,
45,down,Toto,Rosanna,18,4,97,,,,
46,-,The Police,Message in a Bottle,-,8,34,,,,
47,up,Bon Jovi,Livin' On a Prayer,85,4,133,,,,
48,down,Mr. Big,To Be With You,37,1,98,,,,
49,up,Blondie,Heart of Glass,95,8,67,,,,
50,down,INXS,Need You Tonight,38,7,94,,,,
51,up,Queen,Crazy Little Thing Called Love,81,3,73,,,,
52,-,The Hooters,And We Danced,-,12,21,,,,
53,-,Supertramp,Logical Song,-,4,12,,,,
54,-,Tony Joe White,I've Got a Thing About You Baby,-,54,1,,,,
55,up,U2,I Still Haven't Found What I'm Looking For (Live),99,5,71,,,,
56,-,The Cars,Drive,-,4,16,,,,
57,-,Lighthouse Family,High,-,13,47,,,,
58,down,Billy Joel,Tell Her About It,50,1,152,,,,
59,down,Dexys Midnight Runners,Come On Eileen,33,3,89,,,,
60,up,Bon Jovi,You Give Love a Bad Name,93,2,96,,,,
61,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,5,,,,
62,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,145,,,,
63,down,Roy Orbison,You Got It,59,1,60,,,,
64,up,Billy Joel,We Didn't Start the Fire,69,2,115,,,,
65,-,Crowded House,Don't Dream It's Over,-,2,25,,,,
66,down,Queen,Another One Bites the Dust,16,2,99,,,,
67,down,The Police,Every Breath You Take,28,1,111,,,,
68,down,Men At Work,Down Under,53,1,89,,,,
69,-,Queen,You're My Best Friend,-,1,67,,,,
70,up,David Bowie,Starman (2002 Remaster),72,16,7,,,,
71,down,Tom Petty,Free Fallin',67,2,128,,,,
72,up,Huey Lewis & The News,The Power of Love,88,1,116,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,1,132,,,,
74,down,Powderfinger,My Happiness,60,4,31,,,,
75,up,Ian Moss,Tucker's Daughter,82,16,9,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,21,,,,
77,down,Toto,Hold the Line,55,1,33,,,,
78,-,Electric Light Orchestra,Livin' Thing,-,2,45,,,,
79,-,Bryan Adams,Please Forgive Me (Live),-,2,6,,,,
80,down,Queen,Bohemian Rhapsody,13,4,35,,,,
81,-,Frankie Valli,Can't Take My Eyes Off You,-,2,99,,,,
82,-,Men At Work,Who Can It Be Now?,-,12,79,,,,
83,-,Bernard Fanning,Wish You Well,-,34,2,,,,
84,-,Big Mountain,"Baby, I Love Your Way",-,17,34,,,,
85,down,Fleetwood Mac,Go Your Own Way,51,13,34,,,,
86,-,Billy Joel,My Life,-,4,105,,,,
87,down,Europe,The Final Countdown,52,2,83,,,,
88,-,ICEHOUSE,Crazy,-,6,45,,,,
89,-,Oasis,Wonderwall,-,7,9,,,,
90,-,Foreigner,I Want to Know What Love Is,-,6,33,,,,
91,-,Roy Orbison,"Oh, Pretty Woman",-,4,23,,,,
92,down,ICEHOUSE,Great Southern Land,84,1,23,,,,
93,-,Bad English,When I See You Smile,-,1,44,,,,
94,-,Billy Joel,Piano Man,-,3,31,,,,
95,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,24,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,47,,,,
97,-,The Police,Roxanne (Remastered 2003),-,25,3,,,,
98,-,Eagles,Hotel California,-,1,82,,,,
99,down,The Goo Goo Dolls,Iris,36,3,18,,,,
100,-,The Cranberries,Zombie,-,22,4,,,,
