Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",5,1,10,,,,
2,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),1,1,7,,,,
3,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,2,5,71,2021-01-03,71,2021-01-03
4,down,Os Barões da Pisadinha,Recairei (Ao Vivo),3,1,30,,,,
5,up,Kawe & Mc Lele JP,Mds,14,3,3,,,,
6,down,Jorge & Mateus,Lance Individual,4,4,10,,,,
7,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),8,4,19,,,,
8,down,Industria del Amor,Adiós Amor,6,1,9,,,,
9,up,Jonas Esticado,Investe Em Mim,9,1,30,,,,
10,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],7,3,27,,,,
11,up,MC Hariel,Maçã Verde,12,11,10,,,,
12,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),16,3,14,,,,
13,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],10,3,25,,,,
14,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,13,9,11,,,,
15,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],18,2,10,96,2020-11-22,96,2020-11-22
16,down,Zé Vaqueiro,Nem por um Milhão,15,13,12,,,,
17,down,Zé Felipe,Só Tem Eu,11,3,14,,,,
18,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),17,14,18,,,,
19,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),21,3,18,,,,
20,down,Ludmilla,Rainha da Favela,19,16,10,,,,
21,up,Hugo & Guilherme,Coração na Cama,28,5,7,,,,
22,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],23,20,17,,,,
23,down,Tierry,Rita,20,8,16,,,,
24,down,Eric Land,Cidade Inteira (feat. Xand Avião),22,6,25,,,,
25,up,Olivia Rodrigo,drivers license,57,25,2,1,2021-01-17,1,2021-01-17
26,up,Gusttavo Lima,Espetinho (Ao Vivo),35,20,9,,,,
27,down,Hungria Hip Hop,Amor e Fé (Acústico),26,22,21,,,,
28,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],27,14,20,,,,
29,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),25,6,32,,,,
30,up,Matheus & Kauan,Nem Doeu (Ao Vivo),31,12,34,,,,
31,down,Os Barões da Pisadinha,Tá Rocheda,24,7,33,,,,
32,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,32,4,28,,,,
33,up,Henrique & Juliano,Volta por Baixo,34,3,54,,,,
34,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),33,27,8,,,,
35,up,MC Levin & Caverinha,É Só Botada,58,24,8,,,,
36,up,Teto & Dan Lellis,M4 Gritando Meu Nome,46,36,5,,,,
37,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],36,24,8,,,,
38,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),37,29,13,,,,
39,up,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),43,39,6,,,,
40,up,Jeff Costa & MC Danny,Xerecard,93,11,2,,,,
41,down,MC Rogerinho,Só Você,30,4,23,,,,
42,down,Niack,Oh Juliana,29,1,28,85,2020-08-09,50,2020-08-23
43,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),39,24,33,,,,
44,down,Matheus & Kauan,É Problema,42,19,10,,,,
45,down,Simone & Simaria,Foi Pá Pum,44,13,8,,,,
46,down,The Weeknd,Blinding Lights,40,25,50,94,2019-12-01,1,2020-03-01
47,up,Bruno & Marrone & Wesley Safadão,Último Beijo,50,14,5,,,,
48,up,Teto Mc,Paypal,56,48,3,,,,
49,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,1,1,72,2021-02-07,68,2021-02-21
50,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,45,38,6,,,,
51,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),38,8,59,,,,
52,up,Zé Vaqueiro,Cangote,53,43,11,,,,
53,down,Wesley Safadão,Não Valeu,47,28,34,,,,
54,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),49,24,8,,,,
55,down,Anitta,Me Gusta (with Cardi B & Myke Towers),48,3,18,31,2020-09-27,31,2020-09-27
56,down,Ariana Grande,positions,52,15,13,77,2020-10-25,1,2020-11-01
57,down,Mc Jacare,Comprei um Lança,41,5,30,,,,
58,down,Matuê,777-666,54,4,19,,,,
59,down,Dilsinho & Luísa Sonza,Não Vai Embora,55,27,37,,,,
60,up,Marília Mendonça,Deprê,65,55,7,,,,
61,up,Henrique & Juliano,Briga Feia,61,22,58,,,,
62,down,Conde do Forró,Romance Desapegado,60,42,17,,,,
63,down,Harry Styles,Watermelon Sugar,59,27,34,85,2019-11-17,2,2020-08-23
64,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),66,62,13,,,,
65,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,62,3,28,96,2020-07-19,96,2020-07-19
66,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",64,17,42,,,,
67,up,Tierry & Marília Mendonça,Hackearam-Me,70,42,9,,,,
68,down,Matheus & Kauan,Litrão (Ao Vivo),67,3,51,,,,
69,down,Jorge & Mateus,Ranking (Ao Vivo),68,4,46,,,,
70,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,71,25,8,,,,
71,up,Mc Pierre & DJ Guuga,Cabaré,100,58,3,,,,
72,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),73,1,30,,,,
73,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,75,7,62,,,,
74,down,Di Propósito,Manda Áudio (Ao Vivo),72,53,29,,,,
75,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),74,8,32,,,,
76,up,Henrique & Juliano,Liberdade Provisória,76,1,59,56,2020-01-05,56,2020-01-05
77,down,PEDRO SAMPAIO & Luan,LARISSA,63,63,6,,,,
78,up,Luíza & Maurílio,Pode Sumir,78,55,30,,,,
79,down,Gusttavo Lima,Balada do Buteco (Ao Vivo),51,51,2,,,,
80,up,O Boy da Seresta,Nega Chegando (feat. Menor Nico),88,73,2,,,,
81,down,Léo Santana & Luísa Sonza,Século 21,69,32,14,,,,
82,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),79,74,11,,,,
83,up,Israell Muniz,Eu Vou Tirar Você Do Cabaré,85,80,5,,,,
84,down,Matuê,Máquina do Tempo,80,2,19,,,,
85,down,Dua Lipa,Don't Start Now,77,2,64,19,2019-11-03,3,2020-01-05
86,down,Alok,Alive (It Feels Like),84,57,5,,,,
87,-,Marília Mendonça,Foi por Conveniência,-,86,1,,,,
88,down,Giulia Be,se essa vida fosse um filme,82,21,26,,,,
89,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),81,21,47,,,,
90,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,86,56,14,,,,
91,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],89,16,42,,,,
92,down,Gusttavo Lima,Café e Amor (Ao Vivo),87,13,15,,,,
93,down,Zé Neto & Cristiano,Esses Vícios,83,71,9,,,,
94,-,Mc Jacare,Senta no Fazendeiro,-,94,1,,,,
95,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),96,1,59,,,,
96,down,Shawn Mendes,Monster,92,44,7,92,2020-11-22,4,2020-11-29
97,down,SAINt JHN,Roses (Imanbek Remix),94,11,43,97,2020-01-12,7,2020-05-10
98,down,Giulia Be,Menina Solta,90,15,64,,,,
99,down,Pabllo Vittar,Bandida (feat. POCAH),91,36,8,,,,
100,-,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,-,29,1,,,,
