Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,8,37,2021-03-28,24,2021-04-18
2,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),5,2,4,100,2021-05-02,100,2021-05-02
3,down,Raí Saia Rodada,Tapa Na Raba,2,1,9,91,2021-03-07,66,2021-03-21
4,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),3,3,25,,,,
5,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",4,1,21,,,,
6,up,Hugo & Guilherme,Coração na Cama,6,5,18,,,,
7,up,Jorge & Mateus,Paradigmas,8,7,11,,,,
8,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],12,8,7,,,,
9,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),10,4,30,,,,
10,down,Jorge & Mateus,Lance Individual,9,4,21,,,,
11,up,Marília Mendonça,Troca de Calçada,11,7,10,,,,
12,up,Teto,M4 (feat. Matuê),13,6,11,,,,
13,up,Vítor Fernandes,Acaso,16,13,8,,,,
14,up,Bruno & Marrone & Wesley Safadão,Último Beijo,15,14,16,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),30,15,2,3,2021-04-04,3,2021-04-04
16,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,14,13,10,,,,
17,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),17,17,10,,,,
18,up,Simone & Simaria,Foi Pá Pum,21,13,19,,,,
19,up,Matheus & Kauan,É Problema,22,19,21,,,,
20,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,25,20,5,88,2021-04-25,88,2021-04-25
21,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,18,9,22,,,,
22,down,Kawe & Mc Lele JP,Mds,20,3,14,,,,
23,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),19,1,18,,,,
24,down,Gusttavo Lima,Fala Comigo (Ao Vivo),23,23,9,,,,
25,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),24,24,19,,,,
26,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),28,14,29,,,,
27,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,27,27,6,,,,
28,down,MC Zaquin,Ô Moça,26,25,8,,,,
29,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],29,3,38,,,,
30,up,Os Barões da Pisadinha,Recairei (Ao Vivo),31,1,41,,,,
31,up,Mc Rennan,Cai De Vagarinho Até Embaixo,39,31,5,,,,
32,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),35,32,8,,,,
33,down,"BIN, Mainstreet & Ajaxx",Saturno,32,26,9,,,,
34,up,Vítor Fernandes,Vou Falar Que Não Quero,44,34,5,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,35,3,56,2021-03-21,1,2021-03-28
36,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),33,2,16,71,2021-01-03,71,2021-01-03
37,down,MC Hariel,Maçã Verde,36,11,21,,,,
38,up,L7nnon,Freio da Blazer,48,38,6,,,,
39,down,Jonas Esticado,Investe Em Mim,34,1,41,,,,
40,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],40,20,28,,,,
41,up,Guilherme & Benuto,Sigilo,54,41,3,,,,
42,down,Hungria Hip Hop,Amor e Fé (Acústico),38,22,32,,,,
43,up,Anavitória & Rita Lee,"Amarelo, azul e branco",47,43,5,,,,
44,down,Giveon,HEARTBREAK ANNIVERSARY,41,41,4,37,2021-02-21,8,2021-03-21
45,down,Eric Land,Cidade Inteira (feat. Xand Avião),43,6,36,,,,
46,down,Jeff Costa & MC Danny,Xerecard,37,11,13,,,,
47,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),46,23,11,,,,
48,up,Gusttavo Lima,Espetinho (Ao Vivo),51,20,20,,,,
49,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,49,1,,,,
50,down,Tierry & Marília Mendonça,Hackearam-Me,42,42,20,,,,
51,down,Kali Uchis,telepatía,50,46,5,27,2021-02-28,6,2021-03-28
52,up,The Weeknd,Blinding Lights,55,25,61,94,2019-12-01,1,2020-03-01
53,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],52,14,31,,,,
54,up,Masked Wolf,Astronaut In The Ocean,59,54,5,60,2021-02-07,6,2021-04-04
55,down,"Mc 2Jhow, MC Fahah & Mc Rennan",Mtg - Vem Sentando Vem (feat. Dj Nbeat) [Remix],49,39,10,,,,
56,down,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,53,29,12,,,,
57,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),57,6,43,,,,
58,down,Harry Styles,Watermelon Sugar,56,27,45,85,2019-11-17,2,2020-08-23
59,up,Eric Land & Tarcísio do Acordeon,Esqueceu Foi Porra,72,59,3,,,,
60,up,Olivia Rodrigo,drivers license,61,25,13,1,2021-01-17,1,2021-01-17
61,down,Os Barões da Pisadinha,Tá Rocheda,58,7,44,,,,
62,up,Alok,Alive (It Feels Like),67,57,16,,,,
63,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],62,2,21,96,2020-11-22,96,2020-11-22
64,up,Filipe Ret & Dallass,F* F* M*,64,57,5,,,,
65,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),68,65,6,,,,
66,up,Vitor & Luan & Henrique & Juliano,Localiza Aí BB,76,66,3,,,,
67,down,Industria del Amor,Adiós Amor,60,1,20,,,,
68,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],69,3,36,,,,
69,up,Zé Vaqueiro,Volta Comigo BB,90,69,2,,,,
70,up,Henrique & Juliano,Volta por Baixo,70,3,65,,,,
71,down,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,66,55,7,,,,
72,down,Zé Vaqueiro,Cangote,63,43,22,,,,
73,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,73,1,,,,
74,up,Dj Lucas Beat & João Bosco & Vinicius,Bloqueia Eu (Remix),75,74,3,,,,
75,down,Tiësto,The Business,74,74,9,52,2021-01-03,18,2021-04-04
76,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),71,27,19,,,,
77,up,Dj Matt D & Menor MC,Tipo Gringa,93,77,2,,,,
78,up,The Weeknd,Save Your Tears,85,76,9,80,2020-03-22,1,2021-03-21
79,-,Teto,Paypal,-,79,1,,,,
80,up,Matheus & Kauan,Nem Doeu (Ao Vivo),80,12,45,,,,
81,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),65,3,29,,,,
82,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),84,24,44,,,,
83,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,83,3,6,2021-03-14,2,2021-05-09
84,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,77,4,39,,,,
85,down,Henrique & Juliano,Briga Feia,82,22,69,,,,
86,down,Naiara Azevedo & DJ Ivis,Me Chama Mozão,83,79,4,,,,
87,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],81,24,19,,,,
88,-,Dj Serpinha & MC 2jhow,Espirra o Lança,-,88,1,,,,
89,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,89,1,,,,
90,down,Gustavo Mioto,Despedida De Casal,79,67,6,,,,
91,down,MC Levin & Caverinha,É Só Botada,78,24,19,,,,
92,-,Dua Lipa,Levitating (feat. DaBaby),-,92,1,93,2020-10-25,3,2021-05-16
93,down,Marília Mendonça,Deprê,88,55,18,,,,
94,down,Zé Felipe,Só Tem Eu,86,3,25,,,,
95,down,Grupo Menos É Mais,Adorei,87,72,7,,,,
96,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,96,1,56,2021-04-11,56,2021-04-11
97,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,74,20,,,,
98,down,Luíza & Maurílio,Pode Sumir,92,55,41,,,,
99,-,Tz da Coronel,Anota Placa (feat. Vintá),-,99,1,,,,
100,up,Ariana Grande,positions,100,15,24,77,2020-10-25,1,2020-11-01
