Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),1,1,4,100,2019-12-01,72,2019-12-08
2,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),2,1,6,61,2019-11-10,61,2019-11-10
3,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,24,2,2,,,,
4,up,Marília Mendonça,Supera (Ao Vivo),5,2,6,,,,
5,-,Henrique & Juliano,Liberdade Provisória,-,1,1,56,2020-01-05,56,2020-01-05
6,down,Jorge & Mateus,Cheirosa (Ao Vivo),3,3,6,,,,
7,down,MC Du Black & DJ 2F,Gaiola É o Troco,6,1,6,,,,
8,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,4,2,6,,,,
9,up,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,23,9,2,,,,
10,down,Felipe Original & Kevin O Chris,Hit Contagiante,8,2,6,,,,
11,down,Lexa & Pedro Sampaio,Chama Ela,7,6,6,,,,
12,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,10,6,6,,,,
13,down,Jorge & Mateus,Tijolão (Ao Vivo),9,5,6,,,,
14,down,Zé Neto & Cristiano,Ferida Curada,11,7,6,,,,
15,up,PK,Quando a Vontade Bater (feat. PK Delas),18,9,6,,,,
16,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],17,11,6,,,,
17,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",13,6,6,,,,
18,down,Guilherme & Benuto,3 Batidas,16,9,6,,,,
19,down,Giulia Be,Menina Solta,15,15,6,,,,
20,up,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,21,20,2,,,,
21,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],12,11,6,,,,
22,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,19,13,6,,,,
23,down,Luan Santana,choque térmico (Ao Vivo),14,14,6,,,,
24,down,Matuê,Kenny G,20,7,6,,,,
25,up,Marília Mendonça,Bebi Liguei (Ao Vivo),32,23,6,,,,
26,up,Pabllo Vittar,Amor de Que,40,15,6,,,,
27,up,Tones and I,Dance Monkey,31,5,6,6,2019-10-06,1,2019-11-10
28,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,28,7,4,,,,
29,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],56,7,2,,,,
30,down,MC G15 & MC Livinho,Ela Vem,26,21,6,,,,
31,down,Luan Santana,quando a bad bater,22,1,6,,,,
32,down,Marília Mendonça,Serenata (Ao Vivo),27,16,6,,,,
33,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],25,20,6,,,,
34,up,MC Livinho & Mc Pedrinho,Se Prepara 2,63,34,6,,,,
35,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),35,13,6,,,,
36,down,Gusttavo Lima,Quem Traiu Levou,33,16,6,,,,
37,down,Anavitória & Vitor Kley,Pupila,30,16,6,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,43,24,6,1,2019-10-06,1,2019-10-06
39,down,Vitão & Anitta,Complicado,29,13,6,,,,
40,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],44,22,6,,,,
41,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],38,27,6,,,,
42,up,Gusttavo Lima,Carreira Solo (Ao Vivo),46,25,6,,,,
43,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),45,20,6,,,,
44,down,DJ Guuga & MC Livinho,Vidrado Em Você,37,29,6,,,,
45,down,Gustavo Mioto,Fake News (Ao Vivo),36,20,6,,,,
46,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",39,21,6,,,,
47,down,Kevin O Chris & POCAH,Resenha Lá em Casa,41,32,6,,,,
48,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),49,17,6,,,,
49,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),73,6,3,,,,
50,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],34,20,6,,,,
51,up,Lauana Prado & Maiara & Maraisa,Cobaia,69,20,6,,,,
52,down,Vitão,Café,50,38,6,,,,
53,up,Gusttavo Lima,Perrengue (Ao Vivo),57,29,6,,,,
54,down,Atitude 67,Tão Linda,48,39,6,,,,
55,down,Melim,Gelo,47,38,6,,,,
56,up,Zé Neto & Cristiano,Estado Decadente (Acústico),67,52,6,,,,
57,up,Kevin O Chris,Evoluiu (feat. Sodré),64,18,6,,,,
58,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),58,41,6,,,,
59,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],42,25,5,,,,
60,down,Dua Lipa,Don't Start Now,51,2,6,19,2019-11-03,3,2020-01-05
61,-,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),-,1,1,,,,
62,up,Melim,Meu Abrigo,65,61,6,,,,
63,down,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",52,24,6,,,,
64,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),54,38,6,,,,
65,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),55,27,6,,,,
66,down,IZA,Brisa,53,46,6,,,,
67,down,Projota & Vitão,Sei Lá,62,35,6,,,,
68,-,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),-,8,1,,,,
69,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,63,1,,,,
70,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),59,54,6,,,,
71,up,Dilsinho,Péssimo Negócio (Ao Vivo),79,34,6,,,,
72,up,Melim,Ouvi Dizer,74,72,6,,,,
73,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),60,22,6,,,,
74,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,80,71,6,,,,
75,up,Pedro Sampaio,Vai Menina,82,48,6,,,,
76,up,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],81,37,6,,,,
77,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),61,58,3,,,,
78,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),72,63,6,,,,
79,up,Post Malone,Circles,84,69,4,2,2019-10-06,2,2019-10-06
80,up,Billie Eilish,bad guy,89,53,3,5,2019-10-06,5,2019-10-06
81,-,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),-,5,1,,,,
82,down,Y2K & bbno$,Lalala,68,14,6,11,2019-10-06,11,2019-10-06
83,down,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),66,42,6,,,,
84,down,Gusttavo Lima,Milu,76,10,6,,,,
85,up,Kevin O Chris,Ela É do Tipo,95,55,5,,,,
86,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],70,58,6,,,,
87,up,Lagum,Deixa (feat. Ana Gabriela),91,87,3,,,,
88,up,Saia Rodada,Bebe e Vem Me Procurar,97,63,6,,,,
89,down,Maiara & Maraisa,Não Abro Mão (Ao Vivo),85,44,6,,,,
90,-,Harry Styles,Adore You,-,69,1,24,2019-12-08,6,2020-04-19
91,down,Wesley Safadão,Dois Lados,75,41,6,,,,
92,-,Marília Mendonça,Ciumeira (Ao Vivo),-,76,3,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care,87,67,6,31,2019-10-06,23,2019-11-17
94,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),77,66,6,,,,
95,down,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],86,70,6,,,,
96,down,Avine Vinny,Maturidade (feat. Matheus & Kauan),90,71,6,,,,
97,-,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),-,85,1,,,,
98,down,Vou pro Sereno & Ludmilla,Teu Segredo (Ao Vivo),78,78,2,,,,
99,down,Mc Leozin,Maldita de Ex,83,61,6,,,,
100,up,Dynho Alves,Malemolência,100,40,6,,,,
