Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,7,37,2021-03-28,24,2021-04-18
2,up,Raí Saia Rodada,Tapa Na Raba,2,1,8,91,2021-03-07,66,2021-03-21
3,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),3,3,24,,,,
4,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",4,1,20,,,,
5,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),20,2,3,100,2021-05-02,100,2021-05-02
6,up,Hugo & Guilherme,Coração na Cama,6,5,17,,,,
7,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),5,1,11,72,2021-02-07,68,2021-02-21
8,up,Jorge & Mateus,Paradigmas,11,7,10,,,,
9,up,Jorge & Mateus,Lance Individual,9,4,20,,,,
10,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),8,4,29,,,,
11,down,Marília Mendonça,Troca de Calçada,7,7,9,,,,
12,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],14,8,6,,,,
13,down,Teto,M4 (feat. Matuê),10,6,10,,,,
14,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,13,13,9,,,,
15,up,Bruno & Marrone & Wesley Safadão,Último Beijo,16,14,15,,,,
16,down,Vítor Fernandes,Acaso,15,13,7,,,,
17,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),22,17,9,,,,
18,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,17,9,21,,,,
19,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),12,1,17,,,,
20,down,Kawe & Mc Lele JP,Mds,19,3,13,,,,
21,down,Simone & Simaria,Foi Pá Pum,18,13,18,,,,
22,up,Matheus & Kauan,É Problema,27,19,20,,,,
23,up,Gusttavo Lima,Fala Comigo (Ao Vivo),24,23,8,,,,
24,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),26,24,18,,,,
25,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,32,20,4,88,2021-04-25,88,2021-04-25
26,down,MC Zaquin,Ô Moça,25,25,7,,,,
27,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,28,27,5,,,,
28,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),21,14,28,,,,
29,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],23,3,37,,,,
30,-,Lil Nas X,MONTERO (Call Me By Your Name),-,15,1,3,2021-04-04,3,2021-04-04
31,down,Os Barões da Pisadinha,Recairei (Ao Vivo),29,1,40,,,,
32,down,"BIN, Mainstreet & Ajaxx",Saturno,30,26,8,,,,
33,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),34,2,15,71,2021-01-03,71,2021-01-03
34,up,Jonas Esticado,Investe Em Mim,35,1,40,,,,
35,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),36,32,7,,,,
36,up,MC Hariel,Maçã Verde,37,11,20,,,,
37,down,Jeff Costa & MC Danny,Xerecard,31,11,12,,,,
38,up,Hungria Hip Hop,Amor e Fé (Acústico),38,22,31,,,,
39,up,Mc Rennan,Cai De Vagarinho Até Embaixo,63,31,4,,,,
40,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],40,20,27,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,47,41,3,37,2021-02-21,8,2021-03-21
42,up,Tierry & Marília Mendonça,Hackearam-Me,43,42,19,,,,
43,down,Eric Land,Cidade Inteira (feat. Xand Avião),41,6,35,,,,
44,up,Vítor Fernandes,Vou Falar Que Não Quero,52,34,4,,,,
45,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,35,2,56,2021-03-21,1,2021-03-28
46,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),39,23,10,,,,
47,up,Anavitória & Rita Lee,"Amarelo, azul e branco",50,43,4,,,,
48,up,L7nnon,Freio da Blazer,48,38,5,,,,
49,down,"Mc 2Jhow, MC Fahah & Mc Rennan",Mtg - Vem Sentando Vem (feat. Dj Nbeat) [Remix],44,39,9,,,,
50,down,Kali Uchis,telepatía,46,46,4,27,2021-02-28,6,2021-03-28
51,up,Gusttavo Lima,Espetinho (Ao Vivo),51,20,19,,,,
52,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],45,14,30,,,,
53,down,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,42,29,11,,,,
54,up,Guilherme & Benuto,Sigilo,89,41,2,,,,
55,down,The Weeknd,Blinding Lights,49,25,60,94,2019-12-01,1,2020-03-01
56,down,Harry Styles,Watermelon Sugar,54,27,44,85,2019-11-17,2,2020-08-23
57,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),58,6,42,,,,
58,down,Os Barões da Pisadinha,Tá Rocheda,53,7,43,,,,
59,up,Masked Wolf,Astronaut In The Ocean,71,54,4,60,2021-02-07,6,2021-04-04
60,down,Industria del Amor,Adiós Amor,55,1,19,,,,
61,down,Olivia Rodrigo,drivers license,56,25,12,1,2021-01-17,1,2021-01-17
62,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],62,2,20,96,2020-11-22,96,2020-11-22
63,up,Zé Vaqueiro,Cangote,66,43,21,,,,
64,down,Filipe Ret & Dallass,F* F* M*,57,57,4,,,,
65,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),59,3,28,,,,
66,down,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,61,55,6,,,,
67,down,Alok,Alive (It Feels Like),65,57,15,,,,
68,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),76,65,5,,,,
69,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],68,3,35,,,,
70,up,Henrique & Juliano,Volta por Baixo,73,3,64,,,,
71,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),70,27,18,,,,
72,up,Eric Land & Tarcísio do Acordeon,Esqueceu Foi Porra,96,59,2,,,,
73,down,Zé Vaqueiro,Nem por um Milhão,67,13,22,,,,
74,up,Tiësto,The Business,74,74,8,52,2021-01-03,18,2021-04-04
75,up,Dj Lucas Beat & João Bosco & Vinicius,Bloqueia Eu (Remix),98,74,2,,,,
76,up,Vitor & Luan & Henrique & Juliano,Localiza Aí BB,81,66,2,,,,
77,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,75,4,38,,,,
78,down,MC Levin & Caverinha,É Só Botada,72,24,18,,,,
79,up,Gustavo Mioto,Despedida De Casal,80,67,5,,,,
80,down,Matheus & Kauan,Nem Doeu (Ao Vivo),77,12,44,,,,
81,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],64,24,18,,,,
82,up,Henrique & Juliano,Briga Feia,86,22,68,,,,
