Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),1,1,5,72,2021-02-07,68,2021-02-21
2,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",2,1,14,,,,
3,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),3,3,18,,,,
4,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),5,1,11,,,,
5,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),6,4,23,,,,
6,up,Hugo & Guilherme,Coração na Cama,7,5,11,,,,
7,down,Kawe & Mc Lele JP,Mds,4,3,7,,,,
8,up,Os Barões da Pisadinha,Recairei (Ao Vivo),9,1,34,,,,
9,down,Jorge & Mateus,Lance Individual,8,4,14,,,,
10,up,Raí Saia Rodada,Tapa Na Raba,41,1,2,91,2021-03-07,66,2021-03-21
11,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],12,3,31,,,,
12,down,Teto,M4 (feat. Matuê),10,6,4,,,,
13,down,Jeff Costa & MC Danny,Xerecard,11,11,6,,,,
14,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,14,9,15,,,,
15,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),13,2,9,71,2021-01-03,71,2021-01-03
16,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),16,14,22,,,,
17,up,Industria del Amor,Adiós Amor,17,1,13,,,,
18,down,MC Hariel,Maçã Verde,15,11,14,,,,
19,down,Jonas Esticado,Investe Em Mim,18,1,34,,,,
20,down,Bruno & Marrone & Wesley Safadão,Último Beijo,19,14,9,,,,
21,up,Simone & Simaria,Foi Pá Pum,21,13,12,,,,
22,down,Gusttavo Lima,Espetinho (Ao Vivo),20,20,13,,,,
23,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),32,23,4,,,,
24,up,Os Barões da Pisadinha,Tá Rocheda,27,7,37,,,,
25,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),54,17,3,,,,
26,up,Hungria Hip Hop,Amor e Fé (Acústico),30,22,25,,,,
27,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],23,2,14,96,2020-11-22,96,2020-11-22
28,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],22,3,29,,,,
29,up,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,31,29,5,,,,
30,up,Zé Vaqueiro,Nem por um Milhão,33,13,16,,,,
31,down,Eric Land,Cidade Inteira (feat. Xand Avião),24,6,29,,,,
32,down,MC Levin & Caverinha,É Só Botada,29,24,12,,,,
33,up,Marília Mendonça,Troca de Calçada,35,7,3,,,,
34,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],28,14,24,,,,
35,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],25,20,21,,,,
36,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),36,6,36,,,,
37,up,Matheus & Kauan,É Problema,44,19,14,,,,
38,down,Ludmilla,Rainha da Favela,34,16,14,,,,
39,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,38,38,10,,,,
40,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],45,24,12,,,,
41,up,Tierry,Rita,43,8,20,,,,
42,down,The Weeknd,Blinding Lights,37,25,54,94,2019-12-01,1,2020-03-01
43,down,Zé Felipe,Só Tem Eu,40,3,18,,,,
44,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),49,24,12,,,,
45,up,"Mc 2Jhow, MC Fahah & Mc Rennan",Mtg - Vem Sentando Vem (feat. Dj Nbeat) [Remix],58,39,3,,,,
46,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),26,3,22,,,,
47,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),46,27,12,,,,
48,down,Henrique & Juliano,Volta por Baixo,42,3,58,,,,
49,down,Olivia Rodrigo,drivers license,39,25,6,1,2021-01-17,1,2021-01-17
50,down,Zé Vaqueiro,Cangote,48,43,15,,,,
51,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,47,4,32,,,,
52,up,Jorge & Mateus,Paradigmas,55,7,4,,,,
53,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),50,39,10,,,,
54,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,1,1,37,2021-03-28,24,2021-04-18
55,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,61,13,3,,,,
56,down,Matheus & Kauan,Nem Doeu (Ao Vivo),51,12,38,,,,
57,up,Alok,Alive (It Feels Like),77,57,9,,,,
58,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),52,24,37,,,,
59,-,Vítor Fernandes,Acaso,-,13,1,,,,
60,down,Tierry & Marília Mendonça,Hackearam-Me,56,42,13,,,,
61,down,Niack,Oh Juliana,60,1,32,85,2020-08-09,50,2020-08-23
62,up,MC Rogerinho,Só Você,63,4,27,,,,
63,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),59,29,17,,,,
64,down,Wesley Safadão,Não Valeu,57,28,38,,,,
65,up,"BIN, Mainstreet & Ajaxx",Saturno,99,26,2,,,,
66,-,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),-,32,1,,,,
67,down,Anitta,Me Gusta (with Cardi B & Myke Towers),66,3,22,31,2020-09-27,31,2020-09-27
68,down,Marília Mendonça,Deprê,65,55,11,,,,
69,down,Henrique & Juliano,Briga Feia,68,22,62,,,,
70,down,Gusttavo Lima,Fala Comigo (Ao Vivo),53,23,2,,,,
71,up,Conde do Forró,Romance Desapegado,72,42,21,,,,
72,down,Ariana Grande,positions,64,15,17,77,2020-10-25,1,2020-11-01
73,down,Harry Styles,Watermelon Sugar,67,27,38,85,2019-11-17,2,2020-08-23
74,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),86,74,15,,,,
75,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",71,17,46,,,,
76,up,Luíza & Maurílio,Pode Sumir,82,55,34,,,,
77,up,O Boy da Seresta,Nega Chegando (feat. Menor Nico),79,73,6,,,,
78,down,Jorge & Mateus,Ranking (Ao Vivo),74,4,50,,,,
79,-,MC Zaquin,Ô Moça,-,25,1,,,,
80,up,Douglas & Vinicius,Volume 3,80,80,4,,,,
81,down,Matuê,777-666,70,4,23,,,,
82,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,73,3,32,96,2020-07-19,96,2020-07-19
83,down,Zé Felipe & Gusttavo Lima,Esquece de Me Esquecer,78,63,3,,,,
84,up,Mc Jacare,Comprei um Lança,88,5,34,,,,
85,up,Tiësto,The Business,97,74,2,52,2021-01-03,18,2021-04-04
86,down,Zé Neto & Cristiano,Esses Vícios,84,71,13,,,,
87,up,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,93,87,3,,,,
88,down,The Weeknd,Save Your Tears,76,76,2,80,2020-03-22,1,2021-03-21
89,up,Israell Muniz,Eu Vou Tirar Você Do Cabaré,96,80,9,,,,
90,up,Dua Lipa,Don't Start Now,92,2,68,19,2019-11-03,3,2020-01-05
91,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,81,7,66,,,,
92,-,Eric Land & Wesley Safadão,Beijo das Galáxias,-,92,3,,,,
93,up,Henrique & Juliano,Liberdade Provisória,95,1,63,56,2020-01-05,56,2020-01-05
94,-,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),-,93,1,,,,
95,-,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),-,78,1,,,,
96,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,89,56,18,,,,
97,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),98,62,17,,,,
98,down,Di Propósito,Manda Áudio (Ao Vivo),75,53,33,,,,
99,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),87,1,34,,,,
100,down,Gusttavo Lima,Café e Amor (Ao Vivo),83,13,19,,,,
