Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,9,56,2020-01-05,56,2020-01-05
2,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,2,4,,,,
3,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,2,10,,,,
4,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),4,1,9,,,,
5,up,Marília Mendonça,Graveto (Ao Vivo),6,3,4,,,,
6,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),7,5,9,,,,
7,up,Tones and I,Dance Monkey,8,5,14,6,2019-10-06,1,2019-11-10
8,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),5,1,12,100,2019-12-01,72,2019-12-08
9,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],10,7,10,,,,
10,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),9,1,14,61,2019-11-10,61,2019-11-10
11,up,Jorge & Mateus,Cheirosa (Ao Vivo),11,3,14,,,,
12,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),14,6,11,,,,
13,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,12,7,12,,,,
14,up,Os Parazim,Porta Mala,16,10,6,,,,
15,down,Marília Mendonça,Supera (Ao Vivo),13,2,14,,,,
16,down,Guilherme & Benuto,3 Batidas,15,9,14,,,,
17,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),26,17,14,,,,
18,up,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,18,9,10,,,,
19,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,21,19,6,,,,
20,up,Dua Lipa,Don't Start Now,31,2,14,19,2019-11-03,3,2020-01-05
21,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,17,2,14,,,,
22,down,Giulia Be,Menina Solta,20,15,14,,,,
23,down,MC Du Black & DJ 2F,Gaiola É o Troco,19,1,14,,,,
24,down,Jorge & Mateus,Tijolão (Ao Vivo),22,5,14,,,,
25,up,Henrique & Juliano,Volta por Baixo,25,3,4,,,,
26,down,Lexa & Pedro Sampaio,Chama Ela,24,6,14,,,,
27,down,Felipe Original & Kevin O Chris,Hit Contagiante,23,2,14,,,,
28,down,Henrique & Juliano,Briga Feia,27,22,8,,,,
29,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",29,6,14,,,,
30,down,Zé Neto & Cristiano,Ferida Curada,28,7,14,,,,
31,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,30,6,14,,,,
32,up,Gusttavo Lima,Quem Traiu Levou,34,16,14,,,,
33,up,Pabllo Vittar,Amor de Que,41,15,14,,,,
34,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,32,20,10,,,,
35,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],33,11,14,,,,
36,up,Justin Bieber,Yummy,37,16,5,86,2020-01-05,3,2020-01-12
37,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],38,11,14,,,,
38,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],35,20,14,,,,
39,-,Dua Lipa,Physical,-,24,1,48,2020-02-02,15,2020-04-12
40,down,Marília Mendonça,Serenata (Ao Vivo),39,16,14,,,,
41,up,Matuê,Kenny G,42,7,14,,,,
42,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),40,27,14,,,,
43,up,Gusttavo Lima,Carreira Solo (Ao Vivo),48,25,14,,,,
44,down,Gustavo Mioto,Fake News (Ao Vivo),36,20,14,,,,
45,up,Wesley Safadão,Dois Lados,66,41,14,,,,
46,down,MC Livinho & Mc Pedrinho,Se Prepara 2,44,34,14,,,,
47,-,Matheus & Kauan,Litrão (Ao Vivo),-,3,1,,,,
48,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),45,38,14,,,,
49,down,PK,Quando a Vontade Bater (feat. PK Delas),47,9,14,,,,
50,down,MC G15 & MC Livinho,Ela Vem,49,21,14,,,,
51,up,Vitão & Anitta,Complicado,51,13,14,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,54,24,14,1,2019-10-06,1,2019-10-06
53,up,Gusttavo Lima,Perrengue (Ao Vivo),59,29,14,,,,
54,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),50,38,8,,,,
55,up,Anavitória & Vitor Kley,Pupila,57,16,14,,,,
56,up,Luan Santana,choque térmico (Ao Vivo),56,14,14,,,,
57,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,52,13,14,,,,
58,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],58,22,14,,,,
59,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],55,53,5,,,,
60,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),60,8,9,,,,
61,down,Luan Santana,quando a bad bater,43,1,14,,,,
62,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),61,20,14,,,,
63,down,DJ Guuga & MC Livinho,Vidrado Em Você,62,29,14,,,,
64,down,Billie Eilish,bad guy,53,53,9,5,2019-10-06,5,2019-10-06
65,up,MC JottaPê & Lexa,Bate Palma,69,45,2,,,,
66,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],63,20,14,,,,
67,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",64,21,14,,,,
68,down,Priscilla Alcantara & Whindersson Nunes,Girassol,65,9,8,,,,
69,down,Kevin O Chris & POCAH,Resenha Lá em Casa,68,32,14,,,,
70,up,Atitude 67,Tão Linda,71,39,14,,,,
71,up,KAROL G & Nicki Minaj,Tusa,100,49,2,29,2019-11-17,5,2020-02-02
72,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),73,22,13,,,,
73,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),46,13,14,,,,
74,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),72,58,11,,,,
75,up,Trevor Daniel,Falling,78,55,5,61,2019-11-24,14,2020-01-05
76,up,Roddy Ricch,The Box,83,32,2,91,2019-12-08,2,2020-02-16
77,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),74,41,14,,,,
78,down,Post Malone,Circles,75,69,12,2,2019-10-06,2,2019-10-06
79,up,Alok & Dynoro,On & On,80,62,6,,,,
80,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],70,27,14,,,,
81,up,Gustavo Mioto,Plaquinha de Aviso (feat. Wesley Safadão) [Ao Vivo],82,70,2,,,,
82,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",76,52,8,,,,
83,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),79,15,4,,,,
84,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,69,3,60,2019-10-20,7,2019-11-17
85,up,Orochi & Papatinho,Amor de Fim de Noite,89,59,5,,,,
86,down,Melim,Meu Abrigo,77,61,14,,,,
87,up,Henrique & Juliano,Não Gosto Eu Amo,91,66,3,,,,
88,down,Arizona Zervas,ROXANNE,85,80,5,14,2019-11-24,4,2019-12-22
89,down,Ed Sheeran & Justin Bieber,I Don't Care,88,67,12,31,2019-10-06,23,2019-11-17
90,down,Pedro Sampaio,Vai Menina,84,48,14,,,,
91,down,Billie Eilish,everything i wanted,87,64,4,53,2019-11-17,3,2019-11-24
92,-,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),-,66,1,,,,
93,down,Marília Mendonça,Bebi Liguei (Ao Vivo),81,23,14,,,,
94,down,Lewis Capaldi,Someone You Loved,93,65,4,4,2019-10-06,4,2019-10-06
95,down,Lauana Prado & Maiara & Maraisa,Cobaia,86,20,14,,,,
96,down,Melim,Ouvi Dizer,92,72,14,,,,
97,down,Henrique & Juliano,Conheço Meu Gado,67,67,2,,,,
98,-,Sidoka,Não Me Sinto Mal Mais,-,88,1,,,,
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,63,1,87,2019-10-20,28,2019-12-08
100,down,Vou pro Sereno & Ludmilla,Teu Segredo (Ao Vivo),95,78,8,,,,
