Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,1,61,2019-11-10,61,2019-11-10
2,up,MC Du Black & DJ 2F,Gaiola É o Troco,3,1,1,,,,
3,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,87,2,1,,,,
4,down,Marília Mendonça,Supera (Ao Vivo),2,2,1,,,,
5,up,Felipe Original & Kevin O Chris,Hit Contagiante,5,2,1,,,,
6,up,Lexa & Pedro Sampaio,Chama Ela,6,6,1,,,,
7,down,Luan Santana,quando a bad bater,4,1,1,,,,
8,up,Jorge & Mateus,Cheirosa (Ao Vivo),9,3,1,,,,
9,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",8,6,1,,,,
10,down,Jorge & Mateus,Tijolão (Ao Vivo),7,5,1,,,,
11,down,Zé Neto & Cristiano,Ferida Curada,10,7,1,,,,
12,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],12,11,1,,,,
13,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,11,6,1,,,,
14,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,13,13,1,,,,
15,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],14,11,1,,,,
16,up,PK,Quando a Vontade Bater (feat. PK Delas),16,9,1,,,,
17,up,Matuê,Kenny G,17,7,1,,,,
18,down,Vitão & Anitta,Complicado,15,13,1,,,,
19,down,Marília Mendonça,Serenata (Ao Vivo),18,16,1,,,,
20,-,Pabllo Vittar,Amor de Que,-,15,1,,,,
21,down,Gusttavo Lima,Quem Traiu Levou,20,16,1,,,,
22,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),42,22,1,,,,
23,down,Anavitória & Vitor Kley,Pupila,21,16,1,,,,
24,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],22,20,1,,,,
25,up,Gustavo Mioto,Fake News (Ao Vivo),25,20,1,,,,
26,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),28,26,1,,,,
27,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),23,13,1,,,,
28,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),24,20,1,,,,
29,down,Marília Mendonça,Bebi Liguei (Ao Vivo),27,23,1,,,,
30,down,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",26,17,1,,,,
31,down,DJ Guuga & MC Livinho,Vidrado Em Você,29,29,1,,,,
32,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
33,up,MC G15 & MC Livinho,Ela Vem,33,21,1,,,,
34,up,Kevin O Chris & POCAH,Resenha Lá em Casa,35,32,1,,,,
35,down,Luan Santana,choque térmico (Ao Vivo),34,14,1,,,,
36,up,Guilherme & Benuto,3 Batidas,38,9,1,,,,
37,up,Giulia Be,Menina Solta,49,15,1,,,,
38,down,Lauana Prado & Maiara & Maraisa,Cobaia,32,20,1,,,,
39,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",37,21,1,,,,
40,down,Doni,Te Amo Sem Compromisso,31,15,1,,,,
41,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],30,22,1,,,,
42,down,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",39,24,1,,,,
43,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],36,27,1,,,,
44,up,Atitude 67,Tão Linda,44,39,1,,,,
45,up,Melim,Gelo,48,38,1,,,,
46,down,Vitão,Café,45,38,1,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,40,24,1,1,2019-10-06,1,2019-10-06
48,down,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),46,42,1,,,,
49,down,Gusttavo Lima,Perrengue (Ao Vivo),43,29,1,,,,
50,down,Selena Gomez,Lose You to Love Me,19,19,1,53,2019-10-27,2,2019-11-03
51,down,Kevin O Chris,Evoluiu (feat. Sodré),47,18,1,,,,
52,-,Diego & Arnaldo,Relógio Parado (Ao Vivo),-,38,1,,,,
53,down,Y2K & bbno$,Lalala,41,14,1,11,2019-10-06,11,2019-10-06
54,down,IZA,Brisa,53,46,1,,,,
55,-,Gusttavo Lima,Carreira Solo (Ao Vivo),-,25,1,,,,
56,up,Tones and I,Dance Monkey,60,5,1,6,2019-10-06,1,2019-11-10
57,down,Projota & Vitão,Sei Lá,51,35,1,,,,
58,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),54,27,1,,,,
59,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],62,58,1,,,,
60,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),50,41,1,,,,
61,down,Dynho Alves,Malemolência,57,40,1,,,,
62,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,17,1,,,,
63,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),59,56,1,,,,
64,down,Zé Neto & Cristiano,Estado Decadente (Acústico),55,52,1,,,,
65,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),58,54,1,,,,
66,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],74,20,1,,,,
67,up,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],67,66,1,,,,
68,up,Saia Rodada,Bebe e Vem Me Procurar,68,63,1,,,,
69,down,"MC WM, POCAH & Jerry Smith",Para não,61,57,1,,,,
70,down,Maiara & Maraisa,Não Abro Mão (Ao Vivo),56,44,1,,,,
71,up,Mc Leozin,Maldita de Ex,71,61,1,,,,
72,down,Melim,Meu Abrigo,65,61,1,,,,
73,-,MC Livinho & Mc Pedrinho,Se Prepara 2,-,34,1,,,,
74,up,PK & Ludmilla,Do Jeito Que Tu Gosta,77,48,1,,,,
75,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),70,63,1,,,,
76,down,Gusttavo Lima,Milu,63,10,1,,,,
77,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),66,66,1,,,,
78,up,WIU & Matuê,Mantém,78,63,1,,,,
79,-,Vintage Culture & Fancy Inc,In the Dark,-,79,1,,,,
80,down,Wesley Safadão,Dois Lados,72,41,1,,,,
81,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",73,16,1,,,,
82,down,Melim,Ouvi Dizer,81,72,1,,,,
83,up,Dilsinho,Péssimo Negócio (Ao Vivo),83,34,1,,,,
84,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],64,37,1,,,,
85,down,Kevin O Chris,Ela É do Tipo,80,55,1,,,,
86,down,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),75,39,1,,,,
87,down,Pedro Sampaio,Vai Menina,82,48,1,,,,
88,down,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],79,70,1,,,,
89,up,Kevin O Chris & Dj Juninho 22,Morena Cor do Pecado,99,89,1,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,69,44,1,35,2019-10-06,2,2019-10-13
91,down,Kevinho,Credo que delícia,84,79,1,,,,
92,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],90,81,1,,,,
93,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,88,50,1,,,,
94,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,89,71,1,,,,
95,down,Avine Vinny,Maturidade (feat. Matheus & Kauan),85,71,1,,,,
96,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,97,86,1,,,,
97,down,Marília Mendonça,Ciumeira (Ao Vivo),92,76,1,,,,
98,down,Felipe Araújo,Hoje Eu Beberei (Felipe Araújo in Brasília / Ao Vivo na Praia / 2019),94,78,1,,,,
99,down,Post Malone,Circles,91,69,1,2,2019-10-06,2,2019-10-06
100,down,Ed Sheeran & Justin Bieber,I Don't Care,93,67,1,31,2019-10-06,23,2019-11-17
