Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Barões da Pisadinha,Recairei (Ao Vivo),1,1,22,,,,
2,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],4,2,2,96,2020-11-22,96,2020-11-22
3,down,Jonas Esticado,Investe Em Mim,2,1,22,,,,
4,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),11,4,11,,,,
5,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],6,3,19,,,,
6,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],5,3,17,,,,
7,up,Os Barões da Pisadinha,Tá Rocheda,14,7,25,,,,
8,down,Zé Felipe,Só Tem Eu,3,3,6,,,,
9,down,Tierry,Rita,8,8,8,,,,
10,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),10,3,10,,,,
11,up,Jorge & Mateus,Lance Individual,33,4,2,,,,
12,up,Niack,Oh Juliana,15,1,20,85,2020-08-09,50,2020-08-23
13,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,12,4,20,,,,
14,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],16,14,12,,,,
15,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),13,6,24,,,,
16,up,Ludmilla,Rainha da Favela,35,16,2,,,,
17,down,Eric Land,Cidade Inteira (feat. Xand Avião),9,6,17,,,,
18,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),23,14,10,,,,
19,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,24,3,20,96,2020-07-19,96,2020-07-19
20,down,MC Rogerinho,Só Você,7,4,15,,,,
21,down,Matheus & Kauan,Nem Doeu (Ao Vivo),17,12,26,,,,
22,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),21,21,24,,,,
23,up,Ariana Grande,positions,25,15,5,77,2020-10-25,1,2020-11-01
24,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,40,9,3,,,,
25,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),32,1,22,,,,
26,down,Henrique & Juliano,Volta por Baixo,18,3,46,,,,
27,-,Gusttavo Lima,Espetinho (Ao Vivo),-,20,1,,,,
28,up,Hungria Hip Hop,Amor e Fé (Acústico),28,22,13,,,,
29,up,BTS,Dynamite,90,17,14,96,2020-08-23,2,2020-08-30
30,up,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),42,29,5,,,,
31,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),30,24,25,,,,
32,up,Léo Santana & Luísa Sonza,Século 21,44,32,6,,,,
33,down,Zé Vaqueiro,Nem por um Milhão,31,13,4,,,,
34,-,Industria del Amor,Adiós Amor,-,1,1,,,,
35,-,BTS,Life Goes On,-,35,1,3,2020-11-29,3,2020-11-29
36,up,Wesley Safadão,Não Valeu,36,28,26,,,,
37,down,Henrique & Juliano,Briga Feia,34,22,50,,,,
38,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",56,1,2,,,,
39,up,Harry Styles,Watermelon Sugar,41,27,26,85,2019-11-17,2,2020-08-23
40,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,45,7,54,,,,
41,-,Miley Cyrus,Track Four,-,41,1,13,2020-11-29,13,2020-11-29
42,down,Jorge & Mateus,Ranking (Ao Vivo),26,4,38,,,,
43,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",37,17,34,,,,
44,-,Shawn Mendes,Monster,-,44,1,92,2020-11-22,4,2020-11-29
45,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),27,8,51,,,,
46,down,Mc Jacare,Comprei um Lança,19,5,22,,,,
47,down,Henrique & Juliano,Liberdade Provisória,39,1,51,56,2020-01-05,56,2020-01-05
48,up,The Weeknd,Blinding Lights,53,25,42,94,2019-12-01,1,2020-03-01
49,up,Matheus & Kauan,É Problema,74,19,2,,,,
50,down,Anitta,Me Gusta (with Cardi B & Myke Towers),20,3,10,31,2020-09-27,31,2020-09-27
51,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],52,20,9,,,,
52,down,Matheus & Kauan,Litrão (Ao Vivo),38,3,43,,,,
53,down,Gusttavo Lima,Café e Amor (Ao Vivo),51,13,7,,,,
54,up,Di Propósito,Manda Áudio (Ao Vivo),57,53,21,,,,
55,up,Luíza & Maurílio,Pode Sumir,64,55,22,,,,
56,down,Dilsinho & Luísa Sonza,Não Vai Embora,29,27,29,,,,
57,up,Marília Mendonça,Graveto (Ao Vivo),58,3,46,,,,
58,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",61,56,12,,,,
59,up,MC Hariel,Maçã Verde,77,11,2,,,,
60,up,Rennan da Penha & Mc 2Jhow,Talarica,66,29,18,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),54,14,16,80,2020-08-09,1,2020-08-16
62,down,Conde do Forró,Romance Desapegado,46,42,9,,,,
63,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),22,8,24,,,,
64,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),62,1,51,,,,
65,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),63,21,39,,,,
66,down,Matuê,Máquina do Tempo,49,2,11,,,,
67,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],47,16,34,,,,
68,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),73,43,35,,,,
69,down,Jorge & Mateus,Cheirosa (Ao Vivo),65,3,56,,,,
70,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,76,56,9,,,,
71,-,Zé Neto & Cristiano,Esses Vícios,-,71,1,,,,
72,down,Matuê,777-666,55,4,11,,,,
73,down,Giulia Be,Menina Solta,67,15,56,,,,
74,down,MC Marks,Deus É por Nós,43,14,22,,,,
75,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),80,62,5,,,,
76,down,Dua Lipa,Don't Start Now,72,2,56,19,2019-11-03,3,2020-01-05
77,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),75,3,6,,,,
78,up,Mc Dricka,E Nós Tem um Charme Que É da Hora,96,56,15,,,,
79,up,Zé Vaqueiro,Cangote,88,43,3,,,,
80,down,Giulia Be,se essa vida fosse um filme,50,21,18,,,,
81,down,Luísa Sonza & Mc Zaac,TOMA,48,14,17,,,,
82,down,Gusttavo Lima,Tô Torcendo (Ao Vivo),69,47,3,,,,
83,down,MC Du Black & Delacruz,Tudo Aconteceu,59,6,35,,,,
84,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,36,34,,,,
85,down,Billie Eilish,Therefore I Am,60,60,2,97,2020-11-15,4,2020-11-22
86,down,24kGoldn,Mood (feat. iann dior),79,73,10,33,2020-08-23,1,2020-10-11
87,down,Luísa Sonza,BRABA,78,2,36,99,2020-04-19,99,2020-04-19
88,down,"Dj Matt D, MC Leozinho ZS, MC Vinny, Menor MC, Mc Julio D.E.R, Mc Lemos, Mc Dricka, MC Livinho & Mc Diouro",Set 2.0: Homenagem aos Relíquias,86,86,2,,,,
89,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],81,21,32,,,,
90,-,BTS,Fly to My Room,-,90,1,43,2020-11-29,43,2020-11-29
91,down,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),71,66,8,,,,
92,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),89,74,3,,,,
93,-,Tierry & Marília Mendonça,Hackearam-Me,-,42,1,,,,
94,-,IZA,Meu Talismã,-,94,3,,,,
95,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,82,2,14,,,,
96,down,Gusttavo Lima,Saudade Sua,84,3,28,,,,
97,down,Kevinho,Avançada,87,71,14,,,,
98,-,BTS,Blue & Grey,-,98,1,26,2020-11-29,26,2020-11-29
99,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],70,18,29,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),85,11,37,97,2020-01-12,7,2020-05-10
