Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,6,37,2021-03-28,24,2021-04-18
2,up,Raí Saia Rodada,Tapa Na Raba,2,1,7,91,2021-03-07,66,2021-03-21
3,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),4,3,23,,,,
4,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",3,1,19,,,,
5,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),5,1,10,72,2021-02-07,68,2021-02-21
6,up,Hugo & Guilherme,Coração na Cama,6,5,16,,,,
7,up,Marília Mendonça,Troca de Calçada,11,7,8,,,,
8,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),7,4,28,,,,
9,up,Jorge & Mateus,Lance Individual,9,4,19,,,,
10,down,Teto,M4 (feat. Matuê),8,6,9,,,,
11,up,Jorge & Mateus,Paradigmas,12,7,9,,,,
12,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),10,1,16,,,,
13,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,17,13,8,,,,
14,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],14,8,5,,,,
15,up,Vítor Fernandes,Acaso,16,13,6,,,,
16,up,Bruno & Marrone & Wesley Safadão,Último Beijo,22,14,14,,,,
17,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,18,9,20,,,,
18,down,Simone & Simaria,Foi Pá Pum,13,13,17,,,,
19,down,Kawe & Mc Lele JP,Mds,15,3,12,,,,
20,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),39,2,2,100,2021-05-02,100,2021-05-02
21,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),21,14,27,,,,
22,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),20,17,8,,,,
23,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],19,3,36,,,,
24,down,Gusttavo Lima,Fala Comigo (Ao Vivo),23,23,7,,,,
25,up,MC Zaquin,Ô Moça,25,25,6,,,,
26,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),27,24,17,,,,
27,up,Matheus & Kauan,É Problema,29,19,19,,,,
28,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,33,27,4,,,,
29,down,Os Barões da Pisadinha,Recairei (Ao Vivo),26,1,39,,,,
30,down,"BIN, Mainstreet & Ajaxx",Saturno,28,26,7,,,,
31,down,Jeff Costa & MC Danny,Xerecard,24,11,11,,,,
32,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,43,20,3,88,2021-04-25,88,2021-04-25
33,-,Th CDM,Preta do Cabelo Cacheado,-,33,1,96,2021-04-18,96,2021-04-18
34,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),30,2,14,71,2021-01-03,71,2021-01-03
35,down,Jonas Esticado,Investe Em Mim,31,1,39,,,,
36,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),38,32,6,,,,
37,down,MC Hariel,Maçã Verde,32,11,19,,,,
38,down,Hungria Hip Hop,Amor e Fé (Acústico),34,22,30,,,,
39,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),35,23,9,,,,
40,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],37,20,26,,,,
41,down,Eric Land,Cidade Inteira (feat. Xand Avião),40,6,34,,,,
42,down,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,36,29,10,,,,
43,up,Tierry & Marília Mendonça,Hackearam-Me,51,42,18,,,,
44,down,"Mc 2Jhow, MC Fahah & Mc Rennan",Mtg - Vem Sentando Vem (feat. Dj Nbeat) [Remix],41,39,8,,,,
45,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],42,14,29,,,,
46,up,Kali Uchis,telepatía,56,46,3,27,2021-02-28,6,2021-03-28
47,up,Giveon,HEARTBREAK ANNIVERSARY,70,41,2,37,2021-02-21,8,2021-03-21
48,up,L7nnon,Freio da Blazer,53,38,4,,,,
49,down,The Weeknd,Blinding Lights,48,25,59,94,2019-12-01,1,2020-03-01
50,up,Anavitória & Rita Lee,"Amarelo, azul e branco",83,43,3,,,,
51,down,Gusttavo Lima,Espetinho (Ao Vivo),46,20,18,,,,
52,up,Vítor Fernandes,Vou Falar Que Não Quero,63,34,3,,,,
53,down,Os Barões da Pisadinha,Tá Rocheda,47,7,42,,,,
54,up,Harry Styles,Watermelon Sugar,54,27,43,85,2019-11-17,2,2020-08-23
55,down,Industria del Amor,Adiós Amor,45,1,18,,,,
56,down,Olivia Rodrigo,drivers license,50,25,11,1,2021-01-17,1,2021-01-17
57,-,Filipe Ret & Dallass,F* F* M*,-,57,3,,,,
58,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),57,6,41,,,,
59,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),52,3,27,,,,
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,35,1,56,2021-03-21,1,2021-03-28
61,down,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,55,55,5,,,,
62,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],44,2,19,96,2020-11-22,96,2020-11-22
63,up,Mc Rennan,Cai De Vagarinho Até Embaixo,85,31,3,,,,
64,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],49,24,17,,,,
65,down,Alok,Alive (It Feels Like),59,57,14,,,,
66,down,Zé Vaqueiro,Cangote,60,43,20,,,,
67,down,Zé Vaqueiro,Nem por um Milhão,61,13,21,,,,
68,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],58,3,34,,,,
69,-,Justin Bieber,Hold On,-,69,1,11,2021-03-14,7,2021-03-28
70,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),64,27,17,,,,
71,up,Masked Wolf,Astronaut In The Ocean,74,54,3,60,2021-02-07,6,2021-04-04
72,down,MC Levin & Caverinha,É Só Botada,62,24,17,,,,
73,down,Henrique & Juliano,Volta por Baixo,66,3,63,,,,
74,up,Tiësto,The Business,78,74,7,52,2021-01-03,18,2021-04-04
75,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,67,4,37,,,,
76,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),89,65,4,,,,
77,down,Matheus & Kauan,Nem Doeu (Ao Vivo),71,12,43,,,,
78,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,68,38,15,,,,
79,up,Naiara Azevedo & DJ Ivis,Me Chama Mozão,81,79,2,,,,
80,down,Gustavo Mioto,Despedida De Casal,77,67,4,,,,
81,-,Vitor & Luan & Henrique & Juliano,Localiza Aí BB,-,66,1,,,,
82,down,Mc Rebecca & DJ WILL22,Tô Preocupada (feat. Anitta),75,59,4,,,,
83,up,The Weeknd,Save Your Tears,99,76,7,80,2020-03-22,1,2021-03-21
84,up,Douglas & Vinicius,Volume 3,84,80,9,,,,
85,down,Zé Felipe,Só Tem Eu,69,3,23,,,,
86,down,Henrique & Juliano,Briga Feia,82,22,67,,,,
87,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),73,24,42,,,,
88,down,Grupo Menos É Mais,Adorei,72,72,5,,,,
89,-,Guilherme & Benuto,Sigilo,-,41,1,,,,
90,down,Marília Mendonça,Deprê,76,55,16,,,,
91,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,86,3,37,96,2020-07-19,96,2020-07-19
92,down,Matuê,777-666,88,4,28,,,,
93,down,Abbot,Hylander (feat. Somynem.grin),79,74,6,,,,
94,up,Dua Lipa,Don't Start Now,98,2,72,19,2019-11-03,3,2020-01-05
95,down,Luíza & Maurílio,Pode Sumir,90,55,39,,,,
96,-,Eric Land & Tarcísio do Acordeon,Esqueceu Foi Porra,-,59,1,,,,
97,down,Ariana Grande,positions,87,15,22,77,2020-10-25,1,2020-11-01
98,-,Dj Lucas Beat & João Bosco & Vinicius,Bloqueia Eu (Remix),-,74,1,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,83,1,6,2021-03-14,2,2021-05-09
100,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,74,19,,,,
