Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Barões da Pisadinha,Recairei (Ao Vivo),1,1,27,,,,
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),8,2,2,71,2021-01-03,71,2021-01-03
3,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),4,1,4,,,,
4,down,Industria del Amor,Adiós Amor,2,1,6,,,,
5,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],3,3,24,,,,
6,up,Jonas Esticado,Investe Em Mim,6,1,27,,,,
7,down,Jorge & Mateus,Lance Individual,5,4,7,,,,
8,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),7,4,16,,,,
9,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,13,9,8,,,,
10,down,Zé Felipe,Só Tem Eu,9,3,11,,,,
11,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],10,3,22,,,,
12,up,Tierry,Rita,12,8,13,,,,
13,up,Zé Vaqueiro,Nem por um Milhão,19,13,9,,,,
14,up,Os Barões da Pisadinha,Tá Rocheda,18,7,30,,,,
15,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),14,14,15,,,,
16,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),17,3,15,,,,
17,down,Ludmilla,Rainha da Favela,16,16,7,,,,
18,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",30,1,7,,,,
19,down,Eric Land,Cidade Inteira (feat. Xand Avião),15,6,22,,,,
20,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],21,14,17,,,,
21,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],11,2,7,96,2020-11-22,96,2020-11-22
22,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),22,6,29,,,,
23,up,Matheus & Kauan,Nem Doeu (Ao Vivo),25,12,31,,,,
24,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,23,4,25,,,,
25,down,Niack,Oh Juliana,24,1,25,85,2020-08-09,50,2020-08-23
26,down,MC Rogerinho,Só Você,20,4,20,,,,
27,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],36,20,14,,,,
28,down,Henrique & Juliano,Volta por Baixo,26,3,51,,,,
29,down,MC Hariel,Maçã Verde,27,11,7,,,,
30,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),42,3,11,,,,
31,up,DJ Lucas Beat,ALÔ AMBEV - funk remix,63,15,2,,,,
32,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),29,27,5,,,,
33,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],31,24,5,,,,
34,down,Gusttavo Lima,Espetinho (Ao Vivo),33,20,6,,,,
35,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),32,8,56,,,,
36,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),35,24,30,,,,
37,down,Hungria Hip Hop,Amor e Fé (Acústico),28,22,18,,,,
38,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),34,29,10,,,,
39,down,Mc Jacare,Comprei um Lança,38,5,27,,,,
40,down,Wesley Safadão,Não Valeu,39,28,31,,,,
41,up,Hugo & Guilherme,Coração na Cama,46,5,4,,,,
42,down,Henrique & Juliano,Briga Feia,40,22,55,,,,
43,up,Matheus & Kauan,É Problema,50,19,7,,,,
44,up,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),55,39,3,,,,
45,up,Simone & Simaria,Foi Pá Pum,49,13,5,,,,
46,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),51,24,5,,,,
47,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),41,8,29,,,,
48,down,Anitta,Me Gusta (with Cardi B & Myke Towers),37,3,15,31,2020-09-27,31,2020-09-27
49,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",44,17,39,,,,
50,down,Dilsinho & Luísa Sonza,Não Vai Embora,43,27,34,,,,
51,down,Conde do Forró,Romance Desapegado,47,42,14,,,,
52,up,Matheus & Kauan,Litrão (Ao Vivo),56,3,48,,,,
53,up,Bruno & Marrone & Wesley Safadão,Último Beijo,68,14,2,,,,
54,up,Zé Vaqueiro,Cangote,57,43,8,,,,
55,down,Henrique & Juliano,Liberdade Provisória,45,1,56,56,2020-01-05,56,2020-01-05
56,down,Jorge & Mateus,Ranking (Ao Vivo),52,4,43,,,,
57,up,Marília Mendonça,Deprê,59,55,4,,,,
58,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,61,7,59,,,,
59,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),53,1,27,,,,
60,down,The Weeknd,Blinding Lights,58,25,47,94,2019-12-01,1,2020-03-01
61,up,Léo Santana & Luísa Sonza,Século 21,65,32,11,,,,
62,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),66,62,10,,,,
63,up,Luíza & Maurílio,Pode Sumir,72,55,27,,,,
64,down,Ariana Grande,positions,48,15,10,77,2020-10-25,1,2020-11-01
65,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],62,16,39,,,,
66,up,Tierry & Marília Mendonça,Hackearam-Me,69,42,6,,,,
67,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),71,21,44,,,,
68,up,Di Propósito,Manda Áudio (Ao Vivo),70,53,26,,,,
69,down,Matuê,777-666,54,4,16,,,,
70,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),79,1,56,,,,
71,up,PEDRO SAMPAIO & Luan,LARISSA,88,63,3,,,,
72,up,Teto & Dan Lellis,M4 Gritando Meu Nome,75,36,2,,,,
73,up,Zé Neto & Cristiano,Esses Vícios,77,71,6,,,,
74,up,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,82,38,3,,,,
75,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,60,3,25,96,2020-07-19,96,2020-07-19
76,up,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),76,68,3,,,,
77,down,Harry Styles,Watermelon Sugar,67,27,31,85,2019-11-17,2,2020-08-23
78,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,64,25,5,,,,
79,up,Gusttavo Lima,Café e Amor (Ao Vivo),80,13,12,,,,
80,up,Israell Muniz,Eu Vou Tirar Você Do Cabaré,89,80,2,,,,
81,up,Marília Mendonça,Graveto (Ao Vivo),85,3,51,,,,
82,up,Luísa Sonza & Mc Zaac,TOMA,83,14,22,,,,
83,down,Giulia Be,se essa vida fosse um filme,73,21,23,,,,
84,down,MC Marks,Deus É por Nós,78,14,27,,,,
85,down,Pabllo Vittar,Bandida (feat. POCAH),74,36,5,,,,
86,down,Dua Lipa,Don't Start Now,81,2,61,19,2019-11-03,3,2020-01-05
87,up,Luan Estilizado,Tá Faltando Eu,98,87,3,,,,
88,up,MC Levin & Caverinha,É Só Botada,90,24,5,,,,
89,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),86,74,8,,,,
90,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),93,78,9,,,,
91,down,Giulia Be,Menina Solta,84,15,61,,,,
92,up,Alok,Alive (It Feels Like),95,57,2,,,,
93,-,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],-,18,33,,,,
94,down,Luísa Sonza,BRABA,92,2,41,99,2020-04-19,99,2020-04-19
95,down,Rennan da Penha & Mc 2Jhow,Talarica,91,29,23,,,,
96,-,Os Barões da Pisadinha,Cabeça Voando,-,78,12,,,,
97,-,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),-,66,9,,,,
98,-,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),-,15,47,,,,
99,-,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),-,51,33,,,,
100,down,Matuê,Máquina do Tempo,87,2,16,,,,
