Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),69,1,2,100,2019-12-01,72,2019-12-08
2,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,4,61,2019-11-10,61,2019-11-10
3,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,2,2,4,,,,
4,down,Marília Mendonça,Supera (Ao Vivo),3,2,4,,,,
5,down,Jorge & Mateus,Cheirosa (Ao Vivo),4,3,4,,,,
6,down,MC Du Black & DJ 2F,Gaiola É o Troco,5,1,4,,,,
7,up,Lexa & Pedro Sampaio,Chama Ela,7,6,4,,,,
8,down,Felipe Original & Kevin O Chris,Hit Contagiante,6,2,4,,,,
9,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,9,6,4,,,,
10,down,Jorge & Mateus,Tijolão (Ao Vivo),8,5,4,,,,
11,down,Zé Neto & Cristiano,Ferida Curada,10,7,4,,,,
12,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],12,11,4,,,,
13,up,Vitão & Anitta,Complicado,19,13,4,,,,
14,down,Luan Santana,quando a bad bater,11,1,4,,,,
15,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],14,11,4,,,,
16,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",13,6,4,,,,
17,down,PK,Quando a Vontade Bater (feat. PK Delas),15,9,4,,,,
18,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,16,13,4,,,,
19,up,Giulia Be,Menina Solta,20,15,4,,,,
20,down,Matuê,Kenny G,18,7,4,,,,
21,down,Marília Mendonça,Serenata (Ao Vivo),17,16,4,,,,
22,down,MC G15 & MC Livinho,Ela Vem,21,21,4,,,,
23,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,41,7,2,,,,
24,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],43,20,4,,,,
25,up,Anavitória & Vitor Kley,Pupila,25,16,4,,,,
26,up,Guilherme & Benuto,3 Batidas,26,9,4,,,,
27,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],22,20,4,,,,
28,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),24,20,4,,,,
29,up,Luan Santana,choque térmico (Ao Vivo),32,14,4,,,,
30,down,Gusttavo Lima,Quem Traiu Levou,23,16,4,,,,
31,down,Gustavo Mioto,Fake News (Ao Vivo),29,20,4,,,,
32,down,Marília Mendonça,Bebi Liguei (Ao Vivo),28,23,4,,,,
33,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),27,13,4,,,,
34,down,DJ Guuga & MC Livinho,Vidrado Em Você,30,29,4,,,,
35,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],34,27,4,,,,
36,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],33,25,3,,,,
37,down,Kevin O Chris & POCAH,Resenha Lá em Casa,35,32,4,,,,
38,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",31,21,4,,,,
39,up,Tones and I,Dance Monkey,50,5,4,6,2019-10-06,1,2019-11-10
40,down,Melim,Gelo,38,38,4,,,,
41,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],37,22,4,,,,
42,up,Gusttavo Lima,Carreira Solo (Ao Vivo),78,25,4,,,,
43,down,Atitude 67,Tão Linda,39,39,4,,,,
44,up,Vitão,Café,44,38,4,,,,
45,down,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",40,24,4,,,,
46,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),45,17,4,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,46,24,4,1,2019-10-06,1,2019-10-06
48,down,Pabllo Vittar,Amor de Que,47,15,4,,,,
49,up,IZA,Brisa,52,46,4,,,,
50,up,Dua Lipa,Don't Start Now,63,2,4,19,2019-11-03,3,2020-01-05
51,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),51,27,4,,,,
52,down,Doni,Te Amo Sem Compromisso,42,15,4,,,,
53,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),53,38,4,,,,
54,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),49,41,4,,,,
55,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),56,22,4,,,,
56,down,Gusttavo Lima,Perrengue (Ao Vivo),48,29,4,,,,
57,up,Projota & Vitão,Sei Lá,60,35,4,,,,
58,-,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),-,58,1,,,,
59,up,MC Livinho & Mc Pedrinho,Se Prepara 2,61,34,4,,,,
60,down,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),54,42,4,,,,
61,up,Mc Leozin,Maldita de Ex,67,61,4,,,,
62,down,Kevin O Chris,Evoluiu (feat. Sodré),57,18,4,,,,
63,down,Dynho Alves,Malemolência,62,40,4,,,,
64,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),55,54,4,,,,
65,up,Melim,Meu Abrigo,70,61,4,,,,
66,down,Zé Neto & Cristiano,Estado Decadente (Acústico),59,52,4,,,,
67,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],68,58,4,,,,
68,down,Y2K & bbno$,Lalala,65,14,4,11,2019-10-06,11,2019-10-06
69,up,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],72,66,4,,,,
70,down,Lauana Prado & Maiara & Maraisa,Cobaia,36,20,4,,,,
71,up,Saia Rodada,Bebe e Vem Me Procurar,73,63,4,,,,
72,up,"MC WM, POCAH & Jerry Smith",Para não,76,57,4,,,,
73,up,Wesley Safadão,Dois Lados,77,41,4,,,,
74,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),66,66,4,,,,
75,up,Melim,Ouvi Dizer,81,72,4,,,,
76,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),80,63,4,,,,
77,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],75,37,4,,,,
78,down,Gusttavo Lima,Milu,74,10,4,,,,
79,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,6,1,,,,
80,down,Maiara & Maraisa,Não Abro Mão (Ao Vivo),71,44,4,,,,
81,up,Vintage Culture & Fancy Inc,In the Dark,100,79,4,,,,
82,up,Dilsinho,Péssimo Negócio (Ao Vivo),85,34,4,,,,
83,up,Avine Vinny,Maturidade (feat. Matheus & Kauan),86,71,4,,,,
84,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,93,71,4,,,,
85,down,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],84,70,4,,,,
86,-,Orochi & Kizzy,Acende o Isqueiro,-,86,2,,,,
87,down,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),83,39,4,,,,
88,down,Pedro Sampaio,Vai Menina,87,48,4,,,,
89,up,WIU & Matuê,Mantém,89,63,4,,,,
90,up,Selena Gomez,Lose You to Love Me,97,19,4,53,2019-10-27,2,2019-11-03
91,up,Ed Sheeran & Justin Bieber,I Don't Care,98,67,4,31,2019-10-06,23,2019-11-17
92,-,Billie Eilish,bad guy,-,53,1,5,2019-10-06,5,2019-10-06
93,-,Post Malone,Circles,-,69,2,2,2019-10-06,2,2019-10-06
94,down,Felipe Araújo,Hoje Eu Beberei (Felipe Araújo in Brasília / Ao Vivo na Praia / 2019),90,78,4,,,,
95,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,50,3,,,,
96,-,Luísa Sonza & Vitão,Bomba Relógio,-,65,1,,,,
97,-,Lagum,Deixa (feat. Ana Gabriela),-,87,1,,,,
98,-,Humberto & Ronaldo,Tchau Brigado (Ao Vivo),-,98,1,,,,
99,down,Billie Eilish,everything i wanted,64,64,2,53,2019-11-17,3,2019-11-24
100,-,Lewis Capaldi,Someone You Loved,-,65,2,4,2019-10-06,4,2019-10-06
