Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),1,1,3,100,2019-12-01,72,2019-12-08
2,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),2,1,5,61,2019-11-10,61,2019-11-10
3,up,Jorge & Mateus,Cheirosa (Ao Vivo),5,3,5,,,,
4,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,3,2,5,,,,
5,down,Marília Mendonça,Supera (Ao Vivo),4,2,5,,,,
6,up,MC Du Black & DJ 2F,Gaiola É o Troco,6,1,5,,,,
7,up,Lexa & Pedro Sampaio,Chama Ela,7,6,5,,,,
8,up,Felipe Original & Kevin O Chris,Hit Contagiante,8,2,5,,,,
9,up,Jorge & Mateus,Tijolão (Ao Vivo),10,5,5,,,,
10,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,9,6,5,,,,
11,up,Zé Neto & Cristiano,Ferida Curada,11,7,5,,,,
12,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],12,11,5,,,,
13,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",16,6,5,,,,
14,up,Luan Santana,choque térmico (Ao Vivo),29,14,5,,,,
15,up,Giulia Be,Menina Solta,19,15,5,,,,
16,up,Guilherme & Benuto,3 Batidas,26,9,5,,,,
17,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],15,11,5,,,,
18,down,PK,Quando a Vontade Bater (feat. PK Delas),17,9,5,,,,
19,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,18,13,5,,,,
20,up,Matuê,Kenny G,20,7,5,,,,
21,-,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,-,20,1,,,,
22,down,Luan Santana,quando a bad bater,14,1,5,,,,
23,-,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,-,9,1,,,,
24,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,2,1,,,,
25,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],24,20,5,,,,
26,down,MC G15 & MC Livinho,Ela Vem,22,21,5,,,,
27,down,Marília Mendonça,Serenata (Ao Vivo),21,16,5,,,,
28,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,23,7,3,,,,
29,down,Vitão & Anitta,Complicado,13,13,5,,,,
30,down,Anavitória & Vitor Kley,Pupila,25,16,5,,,,
31,up,Tones and I,Dance Monkey,39,5,5,6,2019-10-06,1,2019-11-10
32,up,Marília Mendonça,Bebi Liguei (Ao Vivo),32,23,5,,,,
33,down,Gusttavo Lima,Quem Traiu Levou,30,16,5,,,,
34,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],27,20,5,,,,
35,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),33,13,5,,,,
36,down,Gustavo Mioto,Fake News (Ao Vivo),31,20,5,,,,
37,down,DJ Guuga & MC Livinho,Vidrado Em Você,34,29,5,,,,
38,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],35,27,5,,,,
39,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",38,21,5,,,,
40,up,Pabllo Vittar,Amor de Que,48,15,5,,,,
41,down,Kevin O Chris & POCAH,Resenha Lá em Casa,37,32,5,,,,
42,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],36,25,4,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,47,24,5,1,2019-10-06,1,2019-10-06
44,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],41,22,5,,,,
45,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),28,20,5,,,,
46,down,Gusttavo Lima,Carreira Solo (Ao Vivo),42,25,5,,,,
47,down,Melim,Gelo,40,38,5,,,,
48,down,Atitude 67,Tão Linda,43,39,5,,,,
49,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),46,17,5,,,,
50,down,Vitão,Café,44,38,5,,,,
51,down,Dua Lipa,Don't Start Now,50,2,5,19,2019-11-03,3,2020-01-05
52,down,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",45,24,5,,,,
53,down,IZA,Brisa,49,46,5,,,,
54,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),53,38,5,,,,
55,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),51,27,5,,,,
56,-,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],-,7,1,,,,
57,down,Gusttavo Lima,Perrengue (Ao Vivo),56,29,5,,,,
58,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),54,41,5,,,,
59,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),64,54,5,,,,
60,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),55,22,5,,,,
61,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),58,58,2,,,,
62,down,Projota & Vitão,Sei Lá,57,35,5,,,,
63,down,MC Livinho & Mc Pedrinho,Se Prepara 2,59,34,5,,,,
64,down,Kevin O Chris,Evoluiu (feat. Sodré),62,18,5,,,,
65,up,Melim,Meu Abrigo,65,61,5,,,,
66,down,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),60,42,5,,,,
67,down,Zé Neto & Cristiano,Estado Decadente (Acústico),66,52,5,,,,
68,up,Y2K & bbno$,Lalala,68,14,5,11,2019-10-06,11,2019-10-06
69,up,Lauana Prado & Maiara & Maraisa,Cobaia,70,20,5,,,,
70,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],67,58,5,,,,
71,up,"MC WM, POCAH & Jerry Smith",Para não,72,57,5,,,,
72,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),76,63,5,,,,
73,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),79,6,2,,,,
74,up,Melim,Ouvi Dizer,75,72,5,,,,
75,down,Wesley Safadão,Dois Lados,73,41,5,,,,
76,up,Gusttavo Lima,Milu,78,10,5,,,,
77,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),74,66,5,,,,
78,-,Vou pro Sereno & Ludmilla,Teu Segredo (Ao Vivo),-,78,1,,,,
79,up,Dilsinho,Péssimo Negócio (Ao Vivo),82,34,5,,,,
80,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,84,71,5,,,,
81,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],77,37,5,,,,
82,up,Pedro Sampaio,Vai Menina,88,48,5,,,,
83,down,Mc Leozin,Maldita de Ex,61,61,5,,,,
84,up,Post Malone,Circles,93,69,3,2,2019-10-06,2,2019-10-06
85,down,Maiara & Maraisa,Não Abro Mão (Ao Vivo),80,44,5,,,,
86,down,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],85,70,5,,,,
87,up,Ed Sheeran & Justin Bieber,I Don't Care,91,67,5,31,2019-10-06,23,2019-11-17
88,-,Orochi & Papatinho,Amor de Fim de Noite,-,59,1,,,,
89,up,Billie Eilish,bad guy,92,53,2,5,2019-10-06,5,2019-10-06
90,down,Avine Vinny,Maturidade (feat. Matheus & Kauan),83,71,5,,,,
91,up,Lagum,Deixa (feat. Ana Gabriela),97,87,2,,,,
92,-,GLORIA GROOVE,Mil Grau,-,92,1,,,,
93,up,Felipe Araújo,Hoje Eu Beberei (Felipe Araújo in Brasília / Ao Vivo na Praia / 2019),94,78,5,,,,
94,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,95,50,4,,,,
95,-,Kevin O Chris,Ela É do Tipo,-,55,4,,,,
96,down,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),87,39,5,,,,
97,down,Saia Rodada,Bebe e Vem Me Procurar,71,63,5,,,,
98,-,IZA,Meu Talismã,-,94,2,,,,
99,down,Humberto & Ronaldo,Tchau Brigado (Ao Vivo),98,98,2,,,,
100,down,Dynho Alves,Malemolência,63,40,5,,,,
