Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,26,,,,
2,down,Industria del Amor,Adiós Amor,1,1,5,,,,
3,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],5,3,23,,,,
4,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),11,1,3,,,,
5,down,Jorge & Mateus,Lance Individual,4,4,6,,,,
6,down,Jonas Esticado,Investe Em Mim,3,1,26,,,,
7,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),7,4,15,,,,
8,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,2,1,71,2021-01-03,71,2021-01-03
9,down,Zé Felipe,Só Tem Eu,6,3,10,,,,
10,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],9,3,21,,,,
11,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],8,2,6,96,2020-11-22,96,2020-11-22
12,down,Tierry,Rita,10,8,12,,,,
13,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,21,9,7,,,,
14,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),17,14,14,,,,
15,down,Eric Land,Cidade Inteira (feat. Xand Avião),12,6,21,,,,
16,up,Ludmilla,Rainha da Favela,16,16,6,,,,
17,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),14,3,14,,,,
18,up,Os Barões da Pisadinha,Tá Rocheda,18,7,29,,,,
19,down,Zé Vaqueiro,Nem por um Milhão,15,13,8,,,,
20,down,MC Rogerinho,Só Você,13,4,19,,,,
21,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],20,14,16,,,,
22,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),22,6,28,,,,
23,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,19,4,24,,,,
24,down,Niack,Oh Juliana,23,1,24,85,2020-08-09,50,2020-08-23
25,down,Matheus & Kauan,Nem Doeu (Ao Vivo),24,12,30,,,,
26,up,Henrique & Juliano,Volta por Baixo,26,3,50,,,,
27,up,MC Hariel,Maçã Verde,30,11,6,,,,
28,down,Hungria Hip Hop,Amor e Fé (Acústico),25,22,17,,,,
29,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),27,27,4,,,,
30,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",40,1,6,,,,
31,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],28,24,4,,,,
32,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),29,8,55,,,,
33,up,Gusttavo Lima,Espetinho (Ao Vivo),38,20,5,,,,
34,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),31,29,9,,,,
35,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),34,24,29,,,,
36,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],50,20,13,,,,
37,down,Anitta,Me Gusta (with Cardi B & Myke Towers),32,3,14,31,2020-09-27,31,2020-09-27
38,down,Mc Jacare,Comprei um Lança,33,5,26,,,,
39,down,Wesley Safadão,Não Valeu,35,28,30,,,,
40,down,Henrique & Juliano,Briga Feia,36,22,54,,,,
41,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),37,8,28,,,,
42,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),52,3,10,,,,
43,down,Dilsinho & Luísa Sonza,Não Vai Embora,39,27,33,,,,
44,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",41,17,38,,,,
45,down,Henrique & Juliano,Liberdade Provisória,42,1,55,56,2020-01-05,56,2020-01-05
46,up,Hugo & Guilherme,Coração na Cama,80,5,3,,,,
47,down,Conde do Forró,Romance Desapegado,46,42,13,,,,
48,down,Ariana Grande,positions,43,15,9,77,2020-10-25,1,2020-11-01
49,up,Simone & Simaria,Foi Pá Pum,58,13,4,,,,
50,up,Matheus & Kauan,É Problema,53,19,6,,,,
51,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),59,24,4,,,,
52,down,Jorge & Mateus,Ranking (Ao Vivo),49,4,42,,,,
53,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),47,1,26,,,,
54,up,Matuê,777-666,60,4,15,,,,
55,up,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),75,39,2,,,,
56,down,Matheus & Kauan,Litrão (Ao Vivo),54,3,47,,,,
57,up,Zé Vaqueiro,Cangote,62,43,7,,,,
58,down,The Weeknd,Blinding Lights,51,25,46,94,2019-12-01,1,2020-03-01
59,down,Marília Mendonça,Deprê,55,55,3,,,,
60,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,44,3,24,96,2020-07-19,96,2020-07-19
61,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,45,7,58,,,,
62,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],61,16,38,,,,
63,-,DJ Lucas Beat,ALÔ AMBEV - funk remix,-,15,1,,,,
64,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,48,25,4,,,,
65,up,Léo Santana & Luísa Sonza,Século 21,65,32,10,,,,
66,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),66,62,9,,,,
67,down,Harry Styles,Watermelon Sugar,57,27,30,85,2019-11-17,2,2020-08-23
68,-,Bruno & Marrone & Wesley Safadão,Último Beijo,-,14,1,,,,
69,up,Tierry & Marília Mendonça,Hackearam-Me,69,42,5,,,,
70,down,Di Propósito,Manda Áudio (Ao Vivo),67,53,25,,,,
71,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),73,21,43,,,,
72,up,Luíza & Maurílio,Pode Sumir,77,55,26,,,,
73,down,Giulia Be,se essa vida fosse um filme,71,21,22,,,,
74,up,Pabllo Vittar,Bandida (feat. POCAH),86,36,4,,,,
75,-,Teto & Dan Lellis,M4 Gritando Meu Nome,-,36,1,,,,
76,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),68,68,2,,,,
77,up,Zé Neto & Cristiano,Esses Vícios,81,71,5,,,,
78,down,MC Marks,Deus É por Nós,70,14,26,,,,
79,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),79,1,55,,,,
80,down,Gusttavo Lima,Café e Amor (Ao Vivo),76,13,11,,,,
81,down,Dua Lipa,Don't Start Now,72,2,60,19,2019-11-03,3,2020-01-05
82,up,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,100,38,2,,,,
83,up,Luísa Sonza & Mc Zaac,TOMA,91,14,21,,,,
84,down,Giulia Be,Menina Solta,78,15,60,,,,
85,down,Marília Mendonça,Graveto (Ao Vivo),84,3,50,,,,
86,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),92,74,7,,,,
87,down,Matuê,Máquina do Tempo,56,2,15,,,,
88,down,PEDRO SAMPAIO & Luan,LARISSA,63,63,2,,,,
89,-,Israell Muniz,Eu Vou Tirar Você Do Cabaré,-,80,1,,,,
90,down,MC Levin & Caverinha,É Só Botada,82,24,4,,,,
91,down,Rennan da Penha & Mc 2Jhow,Talarica,89,29,22,,,,
92,up,Luísa Sonza,BRABA,95,2,40,99,2020-04-19,99,2020-04-19
93,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,78,8,,,,
94,down,Shawn Mendes,Monster,74,44,5,92,2020-11-22,4,2020-11-29
95,-,Alok,Alive (It Feels Like),-,57,1,,,,
96,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",87,56,16,,,,
97,down,Jorge & Mateus,Cheirosa (Ao Vivo),96,3,60,,,,
98,up,Luan Estilizado,Tá Faltando Eu,99,87,2,,,,
99,down,Cardi B,WAP (feat. Megan Thee Stallion),85,14,20,80,2020-08-09,1,2020-08-16
100,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],93,21,36,,,,
