Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),5,1,0,61,2019-11-10,61,2019-11-10
2,down,MC Du Black & DJ 2F,Gaiola É o Troco,1,1,0,,,,
3,up,Marília Mendonça,Supera (Ao Vivo),3,2,0,,,,
4,down,Luan Santana,quando a bad bater,2,1,0,,,,
5,down,Felipe Original & Kevin O Chris,Hit Contagiante,4,2,0,,,,
6,up,Jorge & Mateus,Tijolão (Ao Vivo),6,5,0,,,,
7,up,Lexa & Pedro Sampaio,Chama Ela,10,6,0,,,,
8,up,Zé Neto & Cristiano,Ferida Curada,9,7,0,,,,
9,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",7,6,0,,,,
10,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,8,6,0,,,,
11,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],11,11,0,,,,
12,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],12,11,0,,,,
13,up,Vitão & Anitta,Complicado,15,13,0,,,,
14,down,PK,Quando a Vontade Bater (feat. PK Delas),13,9,0,,,,
15,down,Matuê,Kenny G,14,7,0,,,,
16,up,Marília Mendonça,Serenata (Ao Vivo),26,16,0,,,,
17,up,Jorge & Mateus,Cheirosa (Ao Vivo),44,3,0,,,,
18,down,Gusttavo Lima,Quem Traiu Levou,16,16,0,,,,
19,down,Anavitória & Vitor Kley,Pupila,18,16,0,,,,
20,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],25,20,0,,,,
21,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),17,13,0,,,,
22,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,22,0,,,,
23,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),20,20,0,,,,
24,up,Gustavo Mioto,Fake News (Ao Vivo),27,20,0,,,,
25,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",21,21,0,,,,
26,down,Marília Mendonça,Bebi Liguei (Ao Vivo),23,23,0,,,,
27,down,Doni,Te Amo Sem Compromisso,19,15,0,,,,
28,up,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",28,17,0,,,,
29,down,Y2K & bbno$,Lalala,22,14,0,11,2019-10-06,11,2019-10-06
30,down,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",24,24,0,,,,
31,up,DJ Guuga & MC Livinho,Vidrado Em Você,31,29,0,,,,
32,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],33,22,0,,,,
33,down,Lauana Prado & Maiara & Maraisa,Cobaia,30,20,0,,,,
34,up,Luan Santana,choque térmico (Ao Vivo),34,14,0,,,,
35,down,MC G15 & MC Livinho,Ela Vem,32,21,0,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,29,24,0,1,2019-10-06,1,2019-10-06
37,up,Gusttavo Lima,Perrengue (Ao Vivo),37,29,0,,,,
38,up,Guilherme & Benuto,3 Batidas,62,9,0,,,,
39,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],38,27,0,,,,
40,up,Kevin O Chris & POCAH,Resenha Lá em Casa,47,32,0,,,,
41,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),50,41,0,,,,
42,down,Kevin O Chris,Evoluiu (feat. Sodré),35,18,0,,,,
43,down,Atitude 67,Tão Linda,40,39,0,,,,
44,up,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),52,42,0,,,,
45,down,Vitão,Café,42,38,0,,,,
46,up,Projota & Vitão,Sei Lá,48,35,0,,,,
47,down,IZA,Brisa,46,46,0,,,,
48,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),49,27,0,,,,
49,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,26,0,,,,
50,down,Dynho Alves,Malemolência,43,40,0,,,,
51,up,Melim,Gelo,64,38,0,,,,
52,up,Zé Neto & Cristiano,Estado Decadente (Acústico),54,52,0,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,45,44,0,35,2019-10-06,2,2019-10-13
54,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),55,54,0,,,,
55,up,Maiara & Maraisa,Não Abro Mão (Ao Vivo),61,44,0,,,,
56,down,Gusttavo Lima,Milu,41,10,0,,,,
57,up,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,80,13,0,,,,
58,down,"MC WM, POCAH & Jerry Smith",Para não,57,57,0,,,,
59,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),56,56,0,,,,
60,up,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],67,37,0,,,,
61,up,Melim,Meu Abrigo,65,61,0,,,,
62,down,Ferrugem,Até Que Enfim (Ao Vivo),58,58,0,,,,
63,up,WIU & Matuê,Mantém,82,63,0,,,,
64,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",92,16,0,,,,
65,up,Luísa Sonza & Vitão,Bomba Relógio,69,65,0,,,,
66,-,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],-,66,0,,,,
67,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),77,66,0,,,,
68,up,Saia Rodada,Bebe e Vem Me Procurar,68,63,0,,,,
69,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),63,63,0,,,,
70,up,Wesley Safadão,Dois Lados,74,41,0,,,,
71,-,Selena Gomez,Lose You to Love Me,-,19,0,53,2019-10-27,2,2019-11-03
72,down,Mc Leozin,Maldita de Ex,71,61,0,,,,
73,down,Dilsinho,Péssimo Negócio (Ao Vivo),36,34,0,,,,
74,down,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),60,39,0,,,,
75,up,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],78,70,0,,,,
76,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],91,20,0,,,,
77,down,Kevin O Chris,Ela É do Tipo,70,55,0,,,,
78,-,Giulia Be,Menina Solta,-,15,0,,,,
79,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,41,0,7,2019-10-06,7,2019-10-06
80,down,PK & Ludmilla,Do Jeito Que Tu Gosta,59,48,0,,,,
81,down,Pedro Sampaio,Vai Menina,72,48,0,,,,
82,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,73,50,0,,,,
83,up,Melim,Ouvi Dizer,84,72,0,,,,
84,down,Harry Styles,Lights Up,51,51,0,19,2019-10-13,12,2019-10-20
85,down,Ed Sheeran & Justin Bieber,I Don't Care,81,67,0,31,2019-10-06,23,2019-11-17
86,down,Kevinho,Credo que delícia,79,79,0,,,,
87,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,85,71,0,,,,
88,down,Kevinho,Uma Nora pra Cada Dia,39,30,0,,,,
89,up,Avine Vinny,Maturidade (feat. Matheus & Kauan),98,71,0,,,,
90,down,Turma do Pagode,Pesquisa no Google (feat. Henrique & Diego) [Ao Vivo],75,75,0,,,,
91,down,Marília Mendonça,Ciumeira (Ao Vivo),76,76,0,,,,
92,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],89,81,0,,,,
93,-,Tones and I,Dance Monkey,-,5,0,6,2019-10-06,1,2019-11-10
94,down,Post Malone,Circles,93,69,0,2,2019-10-06,2,2019-10-06
95,down,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],88,82,0,,,,
96,down,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),53,53,0,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,64,0,40,2019-10-06,40,2019-10-06
98,down,Hungria Hip Hop,Um Pedido,87,74,0,,,,
99,up,IZA,Meu Talismã,99,94,0,,,,
100,-,Costa Gold & Haikaiss,Irmão DQbrada!,-,93,0,,,,
