Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,1,1,7,85,2020-08-09,50,2020-08-23
2,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,2,1,,,,
3,up,Jonas Esticado,Investe Em Mim,3,1,9,,,,
4,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,1,9,,,,
5,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,3,7,96,2020-07-19,96,2020-07-19
6,down,Niack,Na Raba Toma Tapão,4,1,11,96,2020-06-14,96,2020-06-14
7,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,7,4,7,,,,
8,down,Henrique & Juliano,Volta por Baixo,6,3,33,,,,
9,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),8,8,11,,,,
10,down,Jorge & Mateus,Ranking (Ao Vivo),9,4,25,,,,
11,up,Mc Jacare,Comprei um Lança,12,5,9,,,,
12,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),10,6,11,,,,
13,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),13,8,38,,,,
14,up,Luísa Sonza & Mc Zaac,TOMA,25,14,4,,,,
15,down,MC Du Black & Delacruz,Tudo Aconteceu,11,6,22,,,,
16,up,MC Marks,Deus É por Nós,20,14,9,,,,
17,-,BTS,Dynamite,-,17,1,96,2020-08-23,2,2020-08-30
18,down,Vitão & Luísa Sonza,Flores,17,2,11,40,2020-06-21,40,2020-06-21
19,down,Matheus & Kauan,Litrão (Ao Vivo),15,3,30,,,,
20,down,Matheus & Kauan,Nem Doeu (Ao Vivo),16,12,13,,,,
21,up,Giulia Be,se essa vida fosse um filme,33,21,5,,,,
22,down,Marília Mendonça,Graveto (Ao Vivo),14,3,33,,,,
23,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),19,5,23,,,,
24,down,Dennis DJ & Mc Don Juan,Te Prometo,18,9,28,,,,
25,down,Henrique & Juliano,Liberdade Provisória,22,1,38,56,2020-01-05,56,2020-01-05
26,down,Luísa Sonza,BRABA,23,2,23,99,2020-04-19,99,2020-04-19
27,up,Os Barões da Pisadinha,Tá Rocheda,31,7,12,,,,
28,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,26,7,41,,,,
29,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),24,24,12,,,,
30,down,Harry Styles,Watermelon Sugar,27,27,13,85,2019-11-17,2,2020-08-23
31,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),21,1,38,,,,
32,up,Os Barões da Pisadinha,Recairei (Ao Vivo),37,1,9,,,,
33,down,Dilsinho & Luísa Sonza,Não Vai Embora,30,27,16,,,,
34,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",28,17,21,,,,
35,down,Rennan da Penha & Mc 2Jhow,Talarica,29,29,5,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),49,14,3,80,2020-08-09,1,2020-08-16
37,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],32,16,21,,,,
38,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),34,21,11,,,,
39,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],52,3,4,,,,
40,down,Henrique & Juliano,Briga Feia,36,22,37,,,,
41,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",38,34,10,,,,
42,up,The Weeknd,Blinding Lights,42,25,29,94,2019-12-01,1,2020-03-01
43,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],35,18,16,,,,
44,down,Wesley Safadão,Não Valeu,39,28,13,,,,
45,up,Gusttavo Lima,Saudade Sua,45,3,15,,,,
46,down,Giulia Be,Menina Solta,40,15,43,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),41,11,24,97,2020-01-12,7,2020-05-10
48,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],62,3,6,,,,
49,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),47,43,22,,,,
50,down,Jorge & Mateus,Cheirosa (Ao Vivo),46,3,43,,,,
51,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),44,15,33,,,,
52,down,Dua Lipa,Don't Start Now,48,2,43,19,2019-11-03,3,2020-01-05
53,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),43,21,26,,,,
54,down,Marília Mendonça,Vira Homem,50,28,17,,,,
55,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),54,51,20,,,,
56,up,MC Rogerinho,Só Você,93,4,2,,,,
57,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),51,6,40,,,,
58,-,Bárbara Labres & MC WM,Hoje É Rave,-,58,1,,,,
59,down,Marília Mendonça,Supera (Ao Vivo),56,2,43,,,,
60,down,Orochi,Amor de Fim de Noite (feat. Papatinho),55,36,22,,,,
61,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),57,17,43,,,,
62,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),59,10,29,,,,
63,down,Tones and I,Dance Monkey,61,5,43,6,2019-10-06,1,2019-11-10
64,down,Guilherme & Benuto,3 Batidas,58,9,43,,,,
65,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],63,7,39,,,,
66,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,65,62,4,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),64,18,23,100,2020-03-01,7,2020-04-26
68,down,Di Propósito,Manda Áudio (Ao Vivo),67,53,8,,,,
69,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,60,2,39,,,,
70,up,Giulia Be,(não) era amor,72,45,16,,,,
71,down,Matheus & Kauan,Então Toma (Ao Vivo),66,41,18,,,,
72,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,62,14,79,2020-04-19,1,2020-07-05
73,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],71,21,20,,,,
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,69,9,36,2020-06-21,2,2020-08-09
75,down,Luíza & Maurílio,Pode Sumir,73,55,9,,,,
76,up,Mc Dricka,E Nós Tem um Charme Que É da Hora,77,56,2,,,,
77,down,"WC no Beat, Ludmilla & Vitão",Sem Limites,69,52,10,,,,
78,down,Kevinho,Te gusta,74,61,10,,,,
79,-,Kevinho,Avançada,-,71,1,,,,
80,up,Lewis Capaldi,Someone You Loved,80,65,31,4,2019-10-06,4,2019-10-06
81,down,Dua Lipa,Break My Heart,75,15,22,97,2020-03-29,5,2020-06-28
82,down,Miley Cyrus,Midnight Sky,53,53,2,14,2020-08-23,12,2020-10-25
83,down,Zé Neto & Cristiano,Textão (Ao Vivo),78,47,24,,,,
84,up,Saia Rodada,Bebe e Vem Me Procurar,99,63,8,,,,
85,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),79,38,43,,,,
86,up,Eric Land,Cidade Inteira (feat. Xand Avião),95,6,4,,,,
87,down,Marília Mendonça,Serenata (Ao Vivo),82,16,43,,,,
88,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),81,27,43,,,,
89,down,BLACKPINK,How You Like That,87,14,9,3,2020-07-05,3,2020-07-05
90,down,Gusttavo Lima,Quem Traiu Levou,76,16,43,,,,
91,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,9,31,,,,
92,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,91,71,28,,,,
93,down,Drake,Toosie Slide,86,31,21,65,2020-04-05,2,2020-04-26
94,down,Luan Santana,ASAS,90,18,11,,,,
95,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",94,92,6,,,,
96,up,Anavitória & Vitor Kley,Pupila,96,16,42,,,,
97,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),83,61,28,,,,
98,down,Lady Gaga & Ariana Grande,Rain On Me,89,1,14,75,2020-05-24,1,2020-05-31
99,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),85,5,38,,,,
100,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),92,66,15,,,,
