Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raí Saia Rodada,Tapa Na Raba,2,1,4,91,2021-03-07,66,2021-03-21
2,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),1,1,7,72,2021-02-07,68,2021-02-21
3,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",3,1,16,,,,
4,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),4,3,20,,,,
5,up,Hugo & Guilherme,Coração na Cama,5,5,13,,,,
6,up,Teto,M4 (feat. Matuê),8,6,6,,,,
7,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),7,4,25,,,,
8,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),6,1,13,,,,
9,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),24,1,3,37,2021-03-28,24,2021-04-18
10,down,Kawe & Mc Lele JP,Mds,9,3,9,,,,
11,down,Jorge & Mateus,Lance Individual,10,4,16,,,,
12,down,Os Barões da Pisadinha,Recairei (Ao Vivo),11,1,36,,,,
13,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],12,3,33,,,,
14,up,Marília Mendonça,Troca de Calçada,21,7,5,,,,
15,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,14,9,17,,,,
16,down,Jeff Costa & MC Danny,Xerecard,13,11,8,,,,
17,up,Simone & Simaria,Foi Pá Pum,18,13,14,,,,
18,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),15,14,24,,,,
19,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),16,2,11,71,2021-01-03,71,2021-01-03
20,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),22,17,5,,,,
21,up,Vítor Fernandes,Acaso,28,13,3,,,,
22,down,Bruno & Marrone & Wesley Safadão,Último Beijo,19,14,11,,,,
23,up,Matheus & Kauan,É Problema,23,19,16,,,,
24,down,MC Hariel,Maçã Verde,17,11,16,,,,
25,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,36,13,5,,,,
26,down,Jonas Esticado,Investe Em Mim,20,1,36,,,,
27,up,"BIN, Mainstreet & Ajaxx",Saturno,50,26,4,,,,
28,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],30,8,2,,,,
29,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),38,24,14,,,,
30,up,Jorge & Mateus,Paradigmas,46,7,6,,,,
31,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),26,23,6,,,,
32,down,Gusttavo Lima,Espetinho (Ao Vivo),27,20,15,,,,
33,down,Hungria Hip Hop,Amor e Fé (Acústico),29,22,27,,,,
34,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],31,2,16,96,2020-11-22,96,2020-11-22
35,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],35,20,23,,,,
36,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],33,3,31,,,,
37,up,Gusttavo Lima,Fala Comigo (Ao Vivo),60,23,4,,,,
38,down,Industria del Amor,Adiós Amor,25,1,15,,,,
39,down,Eric Land,Cidade Inteira (feat. Xand Avião),34,6,31,,,,
40,down,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,32,29,7,,,,
41,up,The Weeknd,Blinding Lights,41,25,56,94,2019-12-01,1,2020-03-01
42,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],40,14,26,,,,
43,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),44,6,38,,,,
44,down,Os Barões da Pisadinha,Tá Rocheda,37,7,39,,,,
45,down,"Mc 2Jhow, MC Fahah & Mc Rennan",Mtg - Vem Sentando Vem (feat. Dj Nbeat) [Remix],39,39,5,,,,
46,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],45,24,14,,,,
47,down,MC Levin & Caverinha,É Só Botada,42,24,14,,,,
48,down,Zé Vaqueiro,Nem por um Milhão,43,13,18,,,,
49,up,Olivia Rodrigo,drivers license,49,25,8,1,2021-01-17,1,2021-01-17
50,up,MC Zaquin,Ô Moça,59,25,3,,,,
51,up,Tierry & Marília Mendonça,Hackearam-Me,56,42,15,,,,
52,down,Ludmilla,Rainha da Favela,47,16,16,,,,
53,up,Zé Vaqueiro,Cangote,54,43,17,,,,
54,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,48,38,12,,,,
55,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),53,3,24,,,,
56,down,Henrique & Juliano,Volta por Baixo,52,3,60,,,,
57,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),55,27,14,,,,
58,down,Zé Felipe,Só Tem Eu,51,3,20,,,,
59,down,Alok,Alive (It Feels Like),58,57,11,,,,
60,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),63,32,3,,,,
61,up,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,69,55,2,,,,
62,-,Jão,CORINGA,-,62,1,,,,
63,-,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,-,27,1,,,,
64,-,Mc Rebecca & DJ WILL22,Tô Preocupada (feat. Anitta),-,59,1,,,,
65,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,62,4,34,,,,
66,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),57,39,12,,,,
67,down,Tierry,Rita,61,8,22,,,,
68,down,Matheus & Kauan,Nem Doeu (Ao Vivo),66,12,40,,,,
69,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),64,24,39,,,,
70,up,Marília Mendonça,Deprê,71,55,13,,,,
71,up,Henrique & Juliano,Briga Feia,76,22,64,,,,
72,down,Harry Styles,Watermelon Sugar,70,27,40,85,2019-11-17,2,2020-08-23
73,-,L7nnon,Freio da Blazer,-,38,1,,,,
74,up,Abbot,Hylander (feat. Somynem.grin),84,74,3,,,,
75,down,Ariana Grande,positions,67,15,19,77,2020-10-25,1,2020-11-01
76,up,Tiësto,The Business,77,74,4,52,2021-01-03,18,2021-04-04
77,down,Luíza & Maurílio,Pode Sumir,74,55,36,,,,
78,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,81,3,34,96,2020-07-19,96,2020-07-19
79,up,Matuê,777-666,82,4,25,,,,
80,down,Niack,Oh Juliana,65,1,34,85,2020-08-09,50,2020-08-23
81,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,90,56,20,,,,
82,-,Gustavo Mioto,Despedida De Casal,-,67,1,,,,
83,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),75,74,17,,,,
84,down,Grupo Menos É Mais,Adorei,79,72,2,,,,
85,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),68,29,19,,,,
86,up,Douglas & Vinicius,Volume 3,87,80,6,,,,
87,up,Zé Neto & Cristiano,Esses Vícios,92,71,15,,,,
88,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),78,78,3,,,,
89,down,The Weeknd,Save Your Tears,86,76,4,80,2020-03-22,1,2021-03-21
90,-,Murilo Huff & Jorge,Uma Ex (Ao Vivo),-,65,1,,,,
91,up,Dua Lipa,Don't Start Now,91,2,70,19,2019-11-03,3,2020-01-05
92,-,Filipe Ret & Dallass,F* F* M*,-,57,1,,,,
93,up,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),97,93,3,,,,
94,up,Matuê,Máquina do Tempo,95,2,24,,,,
95,-,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),-,95,1,,,,
96,-,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,-,96,1,,,,
97,-,Eric Land & Wesley Safadão,Beijo das Galáxias,-,97,1,,,,
98,down,Zé Felipe & Gusttavo Lima,Esquece de Me Esquecer,88,63,5,,,,
99,down,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),96,62,19,,,,
100,down,Anitta,Me Gusta (with Cardi B & Myke Towers),72,3,24,31,2020-09-27,31,2020-09-27
