Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Barões da Pisadinha,Recairei (Ao Vivo),1,1,19,,,,
2,up,Jonas Esticado,Investe Em Mim,2,1,19,,,,
3,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],6,3,14,,,,
4,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),3,3,7,,,,
5,down,MC Rogerinho,Só Você,4,4,12,,,,
6,down,Niack,Oh Juliana,5,1,17,85,2020-08-09,50,2020-08-23
7,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],7,3,16,,,,
8,up,Eric Land,Cidade Inteira (feat. Xand Avião),10,6,14,,,,
9,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,8,4,17,,,,
10,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),9,6,21,,,,
11,up,Os Barões da Pisadinha,Tá Rocheda,11,7,22,,,,
12,up,Matheus & Kauan,Nem Doeu (Ao Vivo),16,12,23,,,,
13,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),13,8,48,,,,
14,up,Tierry,Rita,18,8,5,,,,
15,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],19,14,9,,,,
16,up,Henrique & Juliano,Volta por Baixo,17,3,43,,,,
17,down,Mc Jacare,Comprei um Lança,14,5,19,,,,
18,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),21,4,8,,,,
19,up,Zé Felipe,Só Tem Eu,42,3,3,,,,
20,down,Ariana Grande,positions,15,15,2,77,2020-10-25,1,2020-11-01
21,down,Anitta,Me Gusta (with Cardi B & Myke Towers),12,3,7,31,2020-09-27,31,2020-09-27
22,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),20,8,21,,,,
23,down,Jorge & Mateus,Ranking (Ao Vivo),22,4,35,,,,
24,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),27,24,22,,,,
25,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),26,21,21,,,,
26,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,24,3,17,96,2020-07-19,96,2020-07-19
27,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),36,14,7,,,,
28,up,Hungria Hip Hop,Amor e Fé (Acústico),29,22,10,,,,
29,down,Wesley Safadão,Não Valeu,28,28,23,,,,
30,up,Henrique & Juliano,Briga Feia,33,22,47,,,,
31,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",31,17,31,,,,
32,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),25,1,19,,,,
33,down,Gusttavo Lima,Café e Amor (Ao Vivo),23,13,4,,,,
34,down,Matheus & Kauan,Litrão (Ao Vivo),32,3,40,,,,
35,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,37,7,51,,,,
36,down,Matuê,Máquina do Tempo,30,2,8,,,,
37,down,Harry Styles,Watermelon Sugar,35,27,23,85,2019-11-17,2,2020-08-23
38,up,Niack,Na Raba Toma Tapão,41,1,21,96,2020-06-14,96,2020-06-14
39,up,Henrique & Juliano,Liberdade Provisória,44,1,48,56,2020-01-05,56,2020-01-05
40,up,MC Marks,Deus É por Nós,40,14,19,,,,
41,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],53,16,31,,,,
42,up,Conde do Forró,Romance Desapegado,52,42,6,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),38,14,13,80,2020-08-09,1,2020-08-16
44,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],50,20,6,,,,
45,down,Luísa Sonza & Mc Zaac,TOMA,43,14,14,,,,
46,down,Giulia Be,se essa vida fosse um filme,39,21,15,,,,
47,up,Marília Mendonça,Graveto (Ao Vivo),47,3,43,,,,
48,up,Dilsinho & Luísa Sonza,Não Vai Embora,51,27,26,,,,
49,down,The Weeknd,Blinding Lights,45,25,39,94,2019-12-01,1,2020-03-01
50,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),49,1,48,,,,
51,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],54,18,26,,,,
52,down,Matuê,777-666,46,4,8,,,,
53,up,Rennan da Penha & Mc 2Jhow,Talarica,56,29,15,,,,
54,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),62,21,36,,,,
55,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),34,34,2,,,,
56,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",58,56,9,,,,
57,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,66,56,6,,,,
58,up,Di Propósito,Manda Áudio (Ao Vivo),60,53,18,,,,
59,down,MC Du Black & Delacruz,Tudo Aconteceu,57,6,32,,,,
60,up,Jorge & Mateus,Cheirosa (Ao Vivo),65,3,53,,,,
61,up,Luíza & Maurílio,Pode Sumir,67,55,19,,,,
62,down,Dennis DJ & Mc Don Juan,Te Prometo,59,9,38,,,,
63,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,48,2,11,,,,
64,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),80,3,3,,,,
65,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),64,43,32,,,,
66,up,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),76,66,5,,,,
67,down,Giulia Be,Menina Solta,61,15,53,,,,
68,down,Gusttavo Lima,Saudade Sua,63,3,25,,,,
69,-,Ariana Grande,34+35,-,69,1,64,2020-11-01,7,2020-12-13
70,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),73,51,30,,,,
71,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),70,5,33,,,,
72,up,Kevinho,Avançada,72,71,11,,,,
73,down,Luísa Sonza,BRABA,68,2,33,99,2020-04-19,99,2020-04-19
74,down,Dua Lipa,Don't Start Now,69,2,53,19,2019-11-03,3,2020-01-05
75,up,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),82,29,2,,,,
76,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],77,21,29,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),71,11,34,97,2020-01-12,7,2020-05-10
78,up,"Léo Santana, MC Rogerinho & Kevinho",Só Você,78,78,3,,,,
79,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),90,62,2,,,,
80,down,Vitão & Luísa Sonza,Flores,55,2,21,40,2020-06-21,40,2020-06-21
81,up,Léo Santana & Luísa Sonza,Século 21,81,32,3,,,,
82,down,24kGoldn,Mood (feat. iann dior),75,73,7,33,2020-08-23,1,2020-10-11
83,-,Zé Vaqueiro,Nem por um Milhão,-,13,1,,,,
84,down,Guilherme & Benuto,3 Batidas,83,9,53,,,,
85,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),84,15,43,,,,
86,down,BTS,Dynamite,74,17,11,96,2020-08-23,2,2020-08-30
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),79,72,6,61,2020-08-23,8,2020-10-04
88,-,Ariana Grande & Doja Cat,motive,-,88,1,94,2020-11-01,23,2020-11-08
89,down,Matheus & Kauan,Então Toma (Ao Vivo),86,41,28,,,,
90,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),87,78,4,,,,
91,up,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),92,81,8,,,,
92,-,Zé Neto e Cristiano,Bebi Minha Bicicleta (Ao Vivo),-,92,1,,,,
93,up,Os Barões da Pisadinha,Cabeça Voando,93,78,10,,,,
94,down,Mc Dricka,E Nós Tem um Charme Que É da Hora,89,56,12,,,,
95,up,MC Talibã,Ta Com Saudade Quer TBT ? (feat. Mc Rennan),100,95,2,,,,
96,down,Yasmin Santos,Cuidado Que Eu Te Supero,94,76,9,,,,
97,down,Orochi,Amor de Fim de Noite (feat. Papatinho),85,36,32,,,,
98,down,Tones and I,Dance Monkey,91,5,53,6,2019-10-06,1,2019-11-10
99,down,Mc Lipi & Mc Dricka,Como Se Tá Maravilhosa,96,96,4,,,,
100,-,Marília Mendonça,Vira Homem,-,28,26,,,,
