Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),1,1,21,,,,
2,up,Dua Lipa,Don't Start Now,2,2,26,19,2019-11-03,3,2020-01-05
3,up,Henrique & Juliano,Liberdade Provisória,3,1,21,56,2020-01-05,56,2020-01-05
4,up,Luísa Sonza,BRABA,4,2,6,99,2020-04-19,99,2020-04-19
5,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),8,5,6,,,,
6,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,5,3,11,,,,
7,down,Marília Mendonça,Graveto (Ao Vivo),6,3,16,,,,
8,down,Matheus & Kauan,Litrão (Ao Vivo),7,3,13,,,,
9,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,9,7,24,,,,
10,up,Luan Santana,água com açúcar (Ao Vivo),21,6,6,,,,
11,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],11,7,22,,,,
12,down,Dennis DJ & Mc Don Juan,Te Prometo,10,9,11,,,,
13,down,Jorge & Mateus,Ranking (Ao Vivo),12,4,8,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),19,11,7,97,2020-01-12,7,2020-05-10
15,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),14,6,23,,,,
16,down,Henrique & Juliano,Volta por Baixo,13,3,16,,,,
17,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,15,2,22,,,,
18,down,Tones and I,Dance Monkey,16,5,26,6,2019-10-06,1,2019-11-10
19,down,Jorge & Mateus,Cheirosa (Ao Vivo),17,3,26,,,,
20,up,Dua Lipa,Break My Heart,25,15,5,97,2020-03-29,5,2020-06-28
21,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,21,1,65,2020-04-26,1,2020-05-03
22,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),23,8,21,,,,
23,down,Guilherme & Benuto,3 Batidas,20,9,26,,,,
24,down,Marília Mendonça,Supera (Ao Vivo),18,2,26,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),29,18,6,100,2020-03-01,7,2020-04-26
26,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),22,5,21,,,,
27,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),24,15,16,,,,
28,down,The Weeknd,Blinding Lights,27,25,12,94,2019-12-01,1,2020-03-01
29,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),28,10,12,,,,
30,down,Henrique & Juliano,Briga Feia,26,22,20,,,,
31,up,Giulia Be,Menina Solta,32,15,26,,,,
32,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),30,17,26,,,,
33,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),31,1,24,100,2019-12-01,72,2019-12-08
34,up,MC Du Black & Delacruz,Tudo Aconteceu,50,6,5,,,,
35,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),33,27,26,,,,
36,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],38,16,4,,,,
37,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",77,17,4,,,,
38,up,Drake,Toosie Slide,41,31,4,65,2020-04-05,2,2020-04-26
39,-,Travis Scott,SICKO MODE,-,39,1,48,2020-04-26,9,2020-05-03
40,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,34,2,16,,,,
41,down,Marília Mendonça,Serenata (Ao Vivo),36,16,26,,,,
42,-,Travis Scott,goosebumps,-,42,1,89,2020-04-26,18,2020-05-03
43,down,Jorge & Mateus,Tijolão (Ao Vivo),37,5,26,,,,
44,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,42,6,26,,,,
45,up,Gusttavo Lima,Quem Traiu Levou,51,16,26,,,,
46,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],35,35,5,,,,
47,down,Gusttavo Lima,Carreira Solo (Ao Vivo),39,25,26,,,,
48,down,Roddy Ricch,The Box,40,32,14,91,2019-12-08,2,2020-02-16
49,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),43,1,26,61,2019-11-10,61,2019-11-10
50,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],54,21,3,,,,
51,-,Eduardo Costa,Ainda Tô Aí (Ao Vivo),-,39,1,,,,
52,down,Zé Neto & Cristiano,Textão (Ao Vivo),47,47,7,,,,
53,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],44,11,26,,,,
54,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),45,38,26,,,,
55,down,Pabllo Vittar,Amor de Que,46,15,26,,,,
56,down,Zé Neto & Cristiano,Ferida Curada,49,7,26,,,,
57,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),48,26,14,,,,
58,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),56,43,5,,,,
59,down,Dua Lipa,Physical,52,24,9,48,2020-02-02,15,2020-04-12
60,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],53,20,26,,,,
61,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),61,51,3,,,,
62,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),59,21,9,,,,
63,down,Wesley Safadão,Dois Lados,55,41,26,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,44,3,35,2019-10-06,2,2019-10-13
65,up,Doja Cat,Say So,65,58,9,100,2020-02-02,6,2020-05-03
66,down,Orochi,Amor de Fim de Noite (feat. Papatinho),58,36,5,,,,
67,down,Diego & Victor Hugo,Erro Antigo,62,57,12,,,,
68,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],60,22,26,,,,
69,down,Lexa & Pedro Sampaio,Chama Ela,57,6,26,,,,
70,up,Luan Santana,choque térmico (Ao Vivo),72,14,26,,,,
71,down,Trevor Daniel,Falling,63,55,17,61,2019-11-24,14,2020-01-05
72,down,Simone & Simaria,Amoreco,70,13,10,,,,
73,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),71,61,11,,,,
74,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",66,21,26,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,63,11,87,2019-10-20,28,2019-12-08
76,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),73,38,20,,,,
77,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],69,53,17,,,,
78,down,Vitão & Anitta,Complicado,75,13,26,,,,
79,-,Luan Santana,boa memória (Ao Vivo),-,43,1,,,,
80,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,74,19,18,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,79,24,26,1,2019-10-06,1,2019-10-06
82,up,Lewis Capaldi,Someone You Loved,83,65,14,4,2019-10-06,4,2019-10-06
83,down,KAROL G & Nicki Minaj,Tusa,80,49,14,29,2019-11-17,5,2020-02-02
84,up,Priscilla Alcantara & Whindersson Nunes,Girassol,86,9,20,,,,
85,up,Gustavo Mioto,Fake News (Ao Vivo),91,20,26,,,,
86,down,Anavitória & Vitor Kley,Pupila,82,16,26,,,,
87,down,Marília Mendonça,Tentativas,78,34,11,,,,
88,down,Matuê,Kenny G,85,7,26,,,,
89,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,88,9,22,,,,
90,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],87,20,26,,,,
91,down,MC Du Black & DJ 2F,Gaiola É o Troco,67,1,26,,,,
92,up,Alok & Dynoro,On & On,94,62,18,,,,
93,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),84,13,25,,,,
94,up,Ludmilla,A Boba Fui Eu (feat. Jão),96,77,6,,,,
95,down,Surfaces,Sunday Best,90,87,4,96,2020-03-01,27,2020-04-26
96,up,Atitude 67,Tão Linda,97,39,26,,,,
97,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),98,66,16,,,,
98,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,92,2,26,,,,
99,-,Post Malone,Circles,-,69,19,2,2019-10-06,2,2019-10-06
100,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,55,9,,,,
