Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,5,1,2,56,2020-01-05,56,2020-01-05
2,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),1,1,5,100,2019-12-01,72,2019-12-08
3,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,2,3,,,,
4,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),2,1,7,61,2019-11-10,61,2019-11-10
5,down,Marília Mendonça,Supera (Ao Vivo),4,2,7,,,,
6,up,Jorge & Mateus,Cheirosa (Ao Vivo),6,3,7,,,,
7,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,8,2,7,,,,
8,down,MC Du Black & DJ 2F,Gaiola É o Troco,7,1,7,,,,
9,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,9,1,,,,
10,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],29,7,3,,,,
11,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,9,9,3,,,,
12,down,Felipe Original & Kevin O Chris,Hit Contagiante,10,2,7,,,,
13,down,Lexa & Pedro Sampaio,Chama Ela,11,6,7,,,,
14,up,Guilherme & Benuto,3 Batidas,18,9,7,,,,
15,down,Jorge & Mateus,Tijolão (Ao Vivo),13,5,7,,,,
16,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],16,11,7,,,,
17,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,12,6,7,,,,
18,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",17,6,7,,,,
19,down,Zé Neto & Cristiano,Ferida Curada,14,7,7,,,,
20,up,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,20,20,3,,,,
21,down,Giulia Be,Menina Solta,19,15,7,,,,
22,down,PK,Quando a Vontade Bater (feat. PK Delas),15,9,7,,,,
23,up,Tones and I,Dance Monkey,27,5,7,6,2019-10-06,1,2019-11-10
24,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,28,7,5,,,,
25,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,22,13,7,,,,
26,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],33,20,7,,,,
27,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],21,11,7,,,,
28,up,Marília Mendonça,Serenata (Ao Vivo),32,16,7,,,,
29,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),61,1,2,,,,
30,up,Luan Santana,quando a bad bater,31,1,7,,,,
31,down,Matuê,Kenny G,24,7,7,,,,
32,down,MC G15 & MC Livinho,Ela Vem,30,21,7,,,,
33,up,Gusttavo Lima,Carreira Solo (Ao Vivo),42,25,7,,,,
34,up,MC Livinho & Mc Pedrinho,Se Prepara 2,34,34,7,,,,
35,down,Marília Mendonça,Bebi Liguei (Ao Vivo),25,23,7,,,,
36,down,Pabllo Vittar,Amor de Que,26,15,7,,,,
37,down,Gusttavo Lima,Quem Traiu Levou,36,16,7,,,,
38,down,Luan Santana,choque térmico (Ao Vivo),23,14,7,,,,
39,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),35,13,7,,,,
40,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),48,17,7,,,,
41,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),49,6,4,,,,
42,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],41,27,7,,,,
43,down,Anavitória & Vitor Kley,Pupila,37,16,7,,,,
44,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],40,22,7,,,,
45,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",46,21,7,,,,
46,down,Vitão & Anitta,Complicado,39,13,7,,,,
47,-,Henrique & Juliano,Briga Feia,-,22,1,,,,
48,down,Gustavo Mioto,Fake News (Ao Vivo),45,20,7,,,,
49,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),43,20,7,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,38,24,7,1,2019-10-06,1,2019-10-06
51,down,DJ Guuga & MC Livinho,Vidrado Em Você,44,29,7,,,,
52,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],50,20,7,,,,
53,up,Dua Lipa,Don't Start Now,60,2,7,19,2019-11-03,3,2020-01-05
54,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),64,38,7,,,,
55,down,Kevin O Chris & POCAH,Resenha Lá em Casa,47,32,7,,,,
56,-,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",-,52,1,,,,
57,down,Atitude 67,Tão Linda,54,39,7,,,,
58,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),58,41,7,,,,
59,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),65,27,7,,,,
60,down,Melim,Gelo,55,38,7,,,,
61,down,Vitão,Café,52,38,7,,,,
62,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],59,25,6,,,,
63,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),81,5,2,,,,
64,down,Lauana Prado & Maiara & Maraisa,Cobaia,51,20,7,,,,
65,-,Harry Styles,Watermelon Sugar,-,27,1,85,2019-11-17,2,2020-08-23
66,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),77,58,4,,,,
67,-,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),-,38,1,,,,
68,down,Kevin O Chris,Evoluiu (feat. Sodré),57,18,7,,,,
69,up,Harry Styles,Adore You,90,69,2,24,2019-12-08,6,2020-04-19
70,down,Melim,Meu Abrigo,62,61,7,,,,
71,up,Post Malone,Circles,79,69,5,2,2019-10-06,2,2019-10-06
72,up,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],76,37,7,,,,
73,-,PK & Luísa Sonza,Tudo de Bom,-,73,1,,,,
74,down,Projota & Vitão,Sei Lá,67,35,7,,,,
75,down,Dilsinho,Péssimo Negócio (Ao Vivo),71,34,7,,,,
76,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),69,63,2,,,,
77,up,Wesley Safadão,Dois Lados,91,41,7,,,,
78,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,74,71,7,,,,
79,down,Pedro Sampaio,Vai Menina,75,48,7,,,,
80,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),73,22,7,,,,
81,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),94,66,7,,,,
82,down,Melim,Ouvi Dizer,72,72,7,,,,
83,down,Gusttavo Lima,Perrengue (Ao Vivo),53,29,7,,,,
84,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),78,63,7,,,,
85,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),97,85,2,,,,
86,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),68,8,2,,,,
87,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),70,54,7,,,,
88,up,Maiara & Maraisa,Não Abro Mão (Ao Vivo),89,44,7,,,,
89,up,Avine Vinny,Maturidade (feat. Matheus & Kauan),96,71,7,,,,
90,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],86,58,7,,,,
91,up,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],95,70,7,,,,
92,-,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),-,39,6,,,,
93,up,Vou pro Sereno & Ludmilla,Teu Segredo (Ao Vivo),98,78,3,,,,
94,down,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",63,24,7,,,,
95,down,IZA,Brisa,66,46,7,,,,
96,down,Marília Mendonça,Ciumeira (Ao Vivo),92,76,4,,,,
97,down,Gusttavo Lima,Milu,84,10,7,,,,
98,down,Billie Eilish,bad guy,80,53,4,5,2019-10-06,5,2019-10-06
99,down,Ed Sheeran & Justin Bieber,I Don't Care,93,67,7,31,2019-10-06,23,2019-11-17
100,down,Y2K & bbno$,Lalala,82,14,7,11,2019-10-06,11,2019-10-06
