Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,3,56,2020-01-05,56,2020-01-05
2,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),2,1,6,100,2019-12-01,72,2019-12-08
3,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,2,4,,,,
4,up,Jorge & Mateus,Cheirosa (Ao Vivo),6,3,8,,,,
5,up,Marília Mendonça,Supera (Ao Vivo),5,2,8,,,,
6,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),4,1,8,61,2019-11-10,61,2019-11-10
7,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],10,7,4,,,,
8,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,7,2,8,,,,
9,up,Guilherme & Benuto,3 Batidas,14,9,8,,,,
10,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),29,1,3,,,,
11,up,Jorge & Mateus,Tijolão (Ao Vivo),15,5,8,,,,
12,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,11,9,4,,,,
13,down,Felipe Original & Kevin O Chris,Hit Contagiante,12,2,8,,,,
14,down,MC Du Black & DJ 2F,Gaiola É o Troco,8,1,8,,,,
15,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,17,6,8,,,,
16,down,Lexa & Pedro Sampaio,Chama Ela,13,6,8,,,,
17,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),41,6,5,,,,
18,up,Zé Neto & Cristiano,Ferida Curada,19,7,8,,,,
19,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,24,7,6,,,,
20,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],26,20,8,,,,
21,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",18,6,8,,,,
22,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),40,17,8,,,,
23,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],16,11,8,,,,
24,up,Marília Mendonça,Serenata (Ao Vivo),28,16,8,,,,
25,up,Gusttavo Lima,Carreira Solo (Ao Vivo),33,25,8,,,,
26,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,20,20,4,,,,
27,down,Tones and I,Dance Monkey,23,5,8,6,2019-10-06,1,2019-11-10
28,up,Marília Mendonça,Bebi Liguei (Ao Vivo),35,23,8,,,,
29,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],42,27,8,,,,
30,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),39,13,8,,,,
31,down,Luan Santana,quando a bad bater,30,1,8,,,,
32,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],27,11,8,,,,
33,down,Giulia Be,Menina Solta,21,15,8,,,,
34,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,25,13,8,,,,
35,down,PK,Quando a Vontade Bater (feat. PK Delas),22,9,8,,,,
36,up,Luan Santana,choque térmico (Ao Vivo),38,14,8,,,,
37,down,MC G15 & MC Livinho,Ela Vem,32,21,8,,,,
38,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",45,21,8,,,,
39,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),67,38,2,,,,
40,down,MC Livinho & Mc Pedrinho,Se Prepara 2,34,34,8,,,,
41,down,Gusttavo Lima,Quem Traiu Levou,37,16,8,,,,
42,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],44,22,8,,,,
43,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),49,20,8,,,,
44,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],52,20,8,,,,
45,down,Matuê,Kenny G,31,7,8,,,,
46,down,Pabllo Vittar,Amor de Que,36,15,8,,,,
47,up,Gustavo Mioto,Fake News (Ao Vivo),48,20,8,,,,
48,down,Priscilla Alcantara & Whindersson Nunes,Girassol,9,9,2,,,,
49,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),54,38,8,,,,
50,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),58,41,8,,,,
51,down,Vitão & Anitta,Complicado,46,13,8,,,,
52,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",56,52,2,,,,
53,down,Anavitória & Vitor Kley,Pupila,43,16,8,,,,
54,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),59,27,8,,,,
55,down,Henrique & Juliano,Briga Feia,47,22,2,,,,
56,down,DJ Guuga & MC Livinho,Vidrado Em Você,51,29,8,,,,
57,up,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],72,37,8,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,50,24,8,1,2019-10-06,1,2019-10-06
59,-,Anitta & MC Cabelinho,Até o céu,-,59,1,,,,
60,up,Lauana Prado & Maiara & Maraisa,Cobaia,64,20,8,,,,
61,down,Kevin O Chris & POCAH,Resenha Lá em Casa,55,32,8,,,,
62,down,Atitude 67,Tão Linda,57,39,8,,,,
63,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),66,58,5,,,,
64,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),63,5,3,,,,
65,up,Wesley Safadão,Dois Lados,77,41,8,,,,
66,down,Dua Lipa,Don't Start Now,53,2,8,19,2019-11-03,3,2020-01-05
67,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),76,63,3,,,,
68,up,Kevin O Chris,Evoluiu (feat. Sodré),68,18,8,,,,
69,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),81,66,8,,,,
70,up,Maiara & Maraisa,Não Abro Mão (Ao Vivo),88,44,8,,,,
71,up,Avine Vinny,Maturidade (feat. Matheus & Kauan),89,71,8,,,,
72,up,Gusttavo Lima,Perrengue (Ao Vivo),83,29,8,,,,
73,up,Pedro Sampaio,Vai Menina,79,48,8,,,,
74,up,Dilsinho,Péssimo Negócio (Ao Vivo),75,34,8,,,,
75,up,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),92,39,7,,,,
76,up,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],91,70,8,,,,
77,down,Vitão,Café,61,38,8,,,,
78,-,Felipe Araújo,Hoje Eu Beberei (Felipe Araújo in Brasília / Ao Vivo na Praia / 2019),-,78,6,,,,
79,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],62,25,7,,,,
80,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),87,54,8,,,,
81,down,Melim,Meu Abrigo,70,61,8,,,,
82,-,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],-,82,2,,,,
83,up,Marília Mendonça,Ciumeira (Ao Vivo),96,76,5,,,,
84,-,Diego & Arnaldo,Casos Pendentes (Acústico),-,84,1,,,,
85,up,Gusttavo Lima,Milu,97,10,8,,,,
86,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),84,63,8,,,,
87,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],90,58,8,,,,
88,-,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),-,42,7,,,,
89,down,Melim,Ouvi Dizer,82,72,8,,,,
90,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),86,8,3,,,,
91,down,Projota & Vitão,Sei Lá,74,35,8,,,,
92,-,Hugo & Guilherme,Namorada Reserva (Ao Vivo),-,92,1,,,,
93,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),80,22,8,,,,
94,up,IZA,Brisa,95,46,8,,,,
95,down,Vou pro Sereno & Ludmilla,Teu Segredo (Ao Vivo),93,78,4,,,,
96,down,Post Malone,Circles,71,69,6,2,2019-10-06,2,2019-10-06
97,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,81,4,,,,
98,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,78,71,8,,,,
99,down,Melim,Gelo,60,38,8,,,,
100,-,Dynho Alves,Malemolência,-,40,7,,,,
