Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,1,1,5,85,2020-08-09,50,2020-08-23
2,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,1,7,,,,
3,up,Jonas Esticado,Investe Em Mim,3,1,7,,,,
4,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,3,5,96,2020-07-19,96,2020-07-19
5,down,Niack,Na Raba Toma Tapão,4,1,9,96,2020-06-14,96,2020-06-14
6,up,Henrique & Juliano,Volta por Baixo,7,3,31,,,,
7,down,Jorge & Mateus,Ranking (Ao Vivo),6,4,23,,,,
8,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),9,8,36,,,,
9,up,Marília Mendonça,Graveto (Ao Vivo),11,3,31,,,,
10,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),8,8,9,,,,
11,down,MC Du Black & Delacruz,Tudo Aconteceu,10,6,20,,,,
12,up,Mc Jacare,Comprei um Lança,13,5,7,,,,
13,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,15,4,5,,,,
14,up,Matheus & Kauan,Litrão (Ao Vivo),14,3,28,,,,
15,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),20,6,9,,,,
16,down,Vitão & Luísa Sonza,Flores,12,2,9,40,2020-06-21,40,2020-06-21
17,up,Matheus & Kauan,Nem Doeu (Ao Vivo),23,12,11,,,,
18,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),16,5,21,,,,
19,up,Henrique & Juliano,Liberdade Provisória,19,1,36,56,2020-01-05,56,2020-01-05
20,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),21,1,36,,,,
21,down,Dennis DJ & Mc Don Juan,Te Prometo,17,9,26,,,,
22,down,MC Marks,Deus É por Nós,18,14,7,,,,
23,down,Luísa Sonza,BRABA,22,2,21,99,2020-04-19,99,2020-04-19
24,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,24,7,39,,,,
25,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",25,17,19,,,,
26,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),26,24,10,,,,
27,up,Harry Styles,Watermelon Sugar,28,27,11,85,2019-11-17,2,2020-08-23
28,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],29,18,14,,,,
29,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],30,16,19,,,,
30,up,Henrique & Juliano,Briga Feia,32,22,35,,,,
31,down,Dilsinho & Luísa Sonza,Não Vai Embora,27,27,14,,,,
32,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),36,21,9,,,,
33,up,Os Barões da Pisadinha,Tá Rocheda,42,7,10,,,,
34,up,Rennan da Penha & Mc 2Jhow,Talarica,45,29,3,,,,
35,up,Luísa Sonza & Mc Zaac,TOMA,39,14,2,,,,
36,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",34,34,8,,,,
37,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),38,21,24,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),31,11,22,97,2020-01-12,7,2020-05-10
39,up,The Weeknd,Blinding Lights,40,25,27,94,2019-12-01,1,2020-03-01
40,down,Giulia Be,Menina Solta,33,15,41,,,,
41,down,Gusttavo Lima,Saudade Sua,37,3,13,,,,
42,down,Wesley Safadão,Não Valeu,41,28,11,,,,
43,up,Jorge & Mateus,Cheirosa (Ao Vivo),44,3,41,,,,
44,up,Os Barões da Pisadinha,Recairei (Ao Vivo),50,1,7,,,,
45,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),35,15,31,,,,
46,down,Dua Lipa,Don't Start Now,43,2,41,19,2019-11-03,3,2020-01-05
47,up,Marília Mendonça,Vira Homem,47,28,15,,,,
48,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),48,6,38,,,,
49,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),46,43,20,,,,
50,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),52,17,41,,,,
51,up,Marília Mendonça,Supera (Ao Vivo),51,2,41,,,,
52,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),53,51,18,,,,
53,-,Cardi B,WAP (feat. Megan Thee Stallion),-,14,1,80,2020-08-09,1,2020-08-16
54,down,Orochi,Amor de Fim de Noite (feat. Papatinho),49,36,20,,,,
55,down,Guilherme & Benuto,3 Batidas,54,9,41,,,,
56,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],60,7,37,,,,
57,down,Tones and I,Dance Monkey,56,5,41,6,2019-10-06,1,2019-11-10
58,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,55,2,37,,,,
59,up,Giulia Be,se essa vida fosse um filme,68,21,3,,,,
60,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),57,10,27,,,,
61,up,Matheus & Kauan,Então Toma (Ao Vivo),65,41,16,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),59,18,21,100,2020-03-01,7,2020-04-26
63,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),64,27,41,,,,
64,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,62,62,2,,,,
65,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],77,3,4,,,,
66,down,"WC no Beat, Ludmilla & Vitão",Sem Limites,58,52,8,,,,
67,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,62,12,79,2020-04-19,1,2020-07-05
68,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],72,3,2,,,,
69,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,69,7,36,2020-06-21,2,2020-08-09
70,up,Di Propósito,Manda Áudio (Ao Vivo),83,53,6,,,,
71,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],66,21,18,,,,
72,-,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,-,72,1,,,,
73,up,Marília Mendonça,Serenata (Ao Vivo),76,16,41,,,,
74,up,Kevinho,Te gusta,74,61,8,,,,
75,up,Dua Lipa,Break My Heart,75,15,20,97,2020-03-29,5,2020-06-28
76,down,Giulia Be,(não) era amor,61,45,14,,,,
77,up,Gusttavo Lima,Quem Traiu Levou,79,16,41,,,,
78,down,Luan Santana,ASAS,73,18,9,,,,
79,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),81,38,41,,,,
80,down,BLACKPINK,How You Like That,70,14,7,3,2020-07-05,3,2020-07-05
81,down,Luíza & Maurílio,Pode Sumir,80,55,7,,,,
82,up,Zé Neto & Cristiano,Textão (Ao Vivo),86,47,22,,,,
83,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),85,61,26,,,,
84,down,Drake,Toosie Slide,78,31,19,65,2020-04-05,2,2020-04-26
85,down,Lady Gaga & Ariana Grande,Rain On Me,82,1,12,75,2020-05-24,1,2020-05-31
86,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),84,5,36,,,,
87,up,Lewis Capaldi,Someone You Loved,87,65,29,4,2019-10-06,4,2019-10-06
88,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",88,21,40,,,,
89,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,89,71,26,,,,
90,up,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),93,66,13,,,,
91,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],90,35,20,,,,
92,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],99,53,32,,,,
93,down,Anavitória & Vitor Kley,Pupila,91,16,40,,,,
94,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),94,26,28,,,,
95,up,Eric Land,Cidade Inteira (feat. Xand Avião),95,6,2,,,,
96,up,Melim,Meu Abrigo,98,61,33,,,,
97,-,Topic,Breaking Me (feat. A7S),-,97,1,94,2020-03-01,8,2020-08-16
98,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",92,92,4,,,,
99,-,Matuê,Kenny G,-,7,31,,,,
100,down,Priscilla Alcantara & Whindersson Nunes,Girassol,97,9,30,,,,
