Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,2,61,2019-11-10,61,2019-11-10
2,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,3,2,2,,,,
3,up,Marília Mendonça,Supera (Ao Vivo),4,2,2,,,,
4,down,MC Du Black & DJ 2F,Gaiola É o Troco,2,1,2,,,,
5,up,Jorge & Mateus,Cheirosa (Ao Vivo),8,3,2,,,,
6,down,Felipe Original & Kevin O Chris,Hit Contagiante,5,2,2,,,,
7,up,Luan Santana,quando a bad bater,7,1,2,,,,
8,down,Lexa & Pedro Sampaio,Chama Ela,6,6,2,,,,
9,up,Jorge & Mateus,Tijolão (Ao Vivo),10,5,2,,,,
10,up,Zé Neto & Cristiano,Ferida Curada,11,7,2,,,,
11,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",9,6,2,,,,
12,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,13,6,2,,,,
13,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],12,11,2,,,,
14,up,PK,Quando a Vontade Bater (feat. PK Delas),16,9,2,,,,
15,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],15,11,2,,,,
16,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,14,13,2,,,,
17,up,Vitão & Anitta,Complicado,18,13,2,,,,
18,down,Matuê,Kenny G,17,7,2,,,,
19,up,Marília Mendonça,Serenata (Ao Vivo),19,16,2,,,,
20,up,Gustavo Mioto,Fake News (Ao Vivo),25,20,2,,,,
21,up,Gusttavo Lima,Quem Traiu Levou,21,16,2,,,,
22,up,MC G15 & MC Livinho,Ela Vem,33,21,2,,,,
23,up,Anavitória & Vitor Kley,Pupila,23,16,2,,,,
24,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],24,20,2,,,,
25,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,25,1,,,,
26,up,Giulia Be,Menina Solta,37,15,2,,,,
27,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),28,20,2,,,,
28,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),27,13,2,,,,
29,up,Marília Mendonça,Bebi Liguei (Ao Vivo),29,23,2,,,,
30,up,DJ Guuga & MC Livinho,Vidrado Em Você,31,29,2,,,,
31,up,Guilherme & Benuto,3 Batidas,36,9,2,,,,
32,up,Kevin O Chris & POCAH,Resenha Lá em Casa,34,32,2,,,,
33,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),22,22,2,,,,
34,up,Luan Santana,choque térmico (Ao Vivo),35,14,2,,,,
35,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",39,21,2,,,,
36,up,Lauana Prado & Maiara & Maraisa,Cobaia,38,20,2,,,,
37,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],41,22,2,,,,
38,up,Melim,Gelo,45,38,2,,,,
39,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],43,27,2,,,,
40,up,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",42,24,2,,,,
41,up,Atitude 67,Tão Linda,44,39,2,,,,
42,down,Doni,Te Amo Sem Compromisso,40,15,2,,,,
43,up,Vitão,Café,46,38,2,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,47,24,2,1,2019-10-06,1,2019-10-06
45,up,Gusttavo Lima,Perrengue (Ao Vivo),49,29,2,,,,
46,up,Tones and I,Dance Monkey,56,5,2,6,2019-10-06,1,2019-11-10
47,down,Dua Lipa,Don't Start Now,32,2,2,19,2019-11-03,3,2020-01-05
48,up,IZA,Brisa,54,46,2,,,,
49,up,Kevin O Chris,Evoluiu (feat. Sodré),51,18,2,,,,
50,down,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),48,42,2,,,,
51,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),26,26,2,,,,
52,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),58,27,2,,,,
53,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],66,20,2,,,,
54,up,Projota & Vitão,Sei Lá,57,35,2,,,,
55,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),62,17,2,,,,
56,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),52,38,2,,,,
57,down,Y2K & bbno$,Lalala,53,14,2,11,2019-10-06,11,2019-10-06
58,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],59,58,2,,,,
59,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),63,56,2,,,,
60,up,Dynho Alves,Malemolência,61,40,2,,,,
61,up,MC Livinho & Mc Pedrinho,Se Prepara 2,73,34,2,,,,
62,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),60,41,2,,,,
63,up,Zé Neto & Cristiano,Estado Decadente (Acústico),64,52,2,,,,
64,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),65,54,2,,,,
65,up,Mc Leozin,Maldita de Ex,71,61,2,,,,
66,down,Pabllo Vittar,Amor de Que,20,15,2,,,,
67,-,"IZA, Ciara & Major Lazer",Evapora,-,67,1,,,,
68,down,Gusttavo Lima,Carreira Solo (Ao Vivo),55,25,2,,,,
69,up,Melim,Meu Abrigo,72,61,2,,,,
70,up,Maiara & Maraisa,Não Abro Mão (Ao Vivo),70,44,2,,,,
71,down,Selena Gomez,Lose You to Love Me,50,19,2,53,2019-10-27,2,2019-11-03
72,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",81,16,2,,,,
73,down,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],67,66,2,,,,
74,down,"MC WM, POCAH & Jerry Smith",Para não,69,57,2,,,,
75,down,Saia Rodada,Bebe e Vem Me Procurar,68,63,2,,,,
76,down,PK & Ludmilla,Do Jeito Que Tu Gosta,74,48,2,,,,
77,down,Gusttavo Lima,Milu,76,10,2,,,,
78,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),77,66,2,,,,
79,up,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],84,37,2,,,,
80,up,Melim,Ouvi Dizer,82,72,2,,,,
81,down,Wesley Safadão,Dois Lados,80,41,2,,,,
82,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),75,63,2,,,,
83,up,Dilsinho,Péssimo Negócio (Ao Vivo),83,34,2,,,,
84,down,WIU & Matuê,Mantém,78,63,2,,,,
85,up,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),86,39,2,,,,
86,down,Vintage Culture & Fancy Inc,In the Dark,79,79,2,,,,
87,up,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],88,70,2,,,,
88,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,94,71,2,,,,
89,down,Pedro Sampaio,Vai Menina,87,48,2,,,,
90,down,Kevin O Chris,Ela É do Tipo,85,55,2,,,,
91,up,Avine Vinny,Maturidade (feat. Matheus & Kauan),95,71,2,,,,
92,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,93,50,2,,,,
93,-,Orochi & Kizzy,Acende o Isqueiro,-,86,1,,,,
94,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],92,81,2,,,,
95,up,Ed Sheeran & Justin Bieber,I Don't Care,100,67,2,31,2019-10-06,23,2019-11-17
96,up,Felipe Araújo,Hoje Eu Beberei (Felipe Araújo in Brasília / Ao Vivo na Praia / 2019),98,78,2,,,,
97,down,Kevinho,Credo que delícia,91,79,2,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,90,44,2,35,2019-10-06,2,2019-10-13
99,-,IZA,Meu Talismã,-,94,1,,,,
100,-,Lewis Capaldi,Someone You Loved,-,65,1,4,2019-10-06,4,2019-10-06
