Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),1,1,22,,,,
2,up,Henrique & Juliano,Liberdade Provisória,3,1,22,56,2020-01-05,56,2020-01-05
3,down,Dua Lipa,Don't Start Now,2,2,27,19,2019-11-03,3,2020-01-05
4,up,Luísa Sonza,BRABA,4,2,7,99,2020-04-19,99,2020-04-19
5,up,Marília Mendonça,Graveto (Ao Vivo),7,3,17,,,,
6,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),5,5,7,,,,
7,up,Matheus & Kauan,Litrão (Ao Vivo),8,3,14,,,,
8,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,6,3,12,,,,
9,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,9,7,25,,,,
10,up,Jorge & Mateus,Ranking (Ao Vivo),13,4,9,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),14,11,8,97,2020-01-12,7,2020-05-10
12,up,Dennis DJ & Mc Don Juan,Te Prometo,12,9,12,,,,
13,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],11,7,23,,,,
14,down,Luan Santana,água com açúcar (Ao Vivo),10,6,7,,,,
15,up,Henrique & Juliano,Volta por Baixo,16,3,17,,,,
16,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),15,6,24,,,,
17,up,Jorge & Mateus,Cheirosa (Ao Vivo),19,3,27,,,,
18,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),27,15,17,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),25,18,7,100,2020-03-01,7,2020-04-26
20,down,Tones and I,Dance Monkey,18,5,27,6,2019-10-06,1,2019-11-10
21,up,Guilherme & Benuto,3 Batidas,23,9,27,,,,
22,up,Marília Mendonça,Supera (Ao Vivo),24,2,27,,,,
23,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,17,2,23,,,,
24,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),22,8,22,,,,
25,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],36,16,5,,,,
26,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),26,5,22,,,,
27,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),35,27,27,,,,
28,-,Marília Mendonça,Vira Homem,-,28,1,,,,
29,down,The Weeknd,Blinding Lights,28,25,13,94,2019-12-01,1,2020-03-01
30,down,Dua Lipa,Break My Heart,20,15,6,97,2020-03-29,5,2020-06-28
31,up,Drake,Toosie Slide,38,31,5,65,2020-04-05,2,2020-04-26
32,up,MC Du Black & Delacruz,Tudo Aconteceu,34,6,6,,,,
33,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],50,21,4,,,,
34,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),29,10,13,,,,
35,down,Giulia Be,Menina Solta,31,15,27,,,,
36,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),32,17,27,,,,
37,down,Henrique & Juliano,Briga Feia,30,22,21,,,,
38,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,21,2,65,2020-04-26,1,2020-05-03
39,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),33,1,25,100,2019-12-01,72,2019-12-08
40,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",37,17,5,,,,
41,up,Jorge & Mateus,Tijolão (Ao Vivo),43,5,27,,,,
42,down,Marília Mendonça,Serenata (Ao Vivo),41,16,27,,,,
43,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),51,39,2,,,,
44,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,44,6,27,,,,
45,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,40,2,17,,,,
46,down,Gusttavo Lima,Quem Traiu Levou,45,16,27,,,,
47,up,Roddy Ricch,The Box,48,32,15,91,2019-12-08,2,2020-02-16
48,down,Gusttavo Lima,Carreira Solo (Ao Vivo),47,25,27,,,,
49,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],53,11,27,,,,
50,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),54,38,27,,,,
51,up,Orochi,Amor de Fim de Noite (feat. Papatinho),66,36,6,,,,
52,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],46,35,6,,,,
53,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),58,43,6,,,,
54,down,Travis Scott,goosebumps,42,42,2,89,2020-04-26,18,2020-05-03
55,down,Zé Neto & Cristiano,Textão (Ao Vivo),52,47,8,,,,
56,up,Zé Neto & Cristiano,Ferida Curada,56,7,27,,,,
57,-,Matheus & Kauan,Então Toma (Ao Vivo),-,41,2,,,,
58,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),61,51,4,,,,
59,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),57,26,15,,,,
60,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),49,1,27,61,2019-11-10,61,2019-11-10
61,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],60,20,27,,,,
62,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),62,21,10,,,,
63,down,Pabllo Vittar,Amor de Que,55,15,27,,,,
64,down,Travis Scott,SICKO MODE,39,39,2,48,2020-04-26,9,2020-05-03
65,up,Diego & Victor Hugo,Erro Antigo,67,57,13,,,,
66,up,Alok & Dynoro,On & On,92,62,19,,,,
67,down,Doja Cat,Say So,65,58,10,100,2020-02-02,6,2020-05-03
68,down,Wesley Safadão,Dois Lados,63,41,27,,,,
69,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],68,22,27,,,,
70,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",74,21,27,,,,
71,up,Trevor Daniel,Falling,71,55,18,61,2019-11-24,14,2020-01-05
72,down,Dua Lipa,Physical,59,24,10,48,2020-02-02,15,2020-04-12
73,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),73,61,12,,,,
74,up,Priscilla Alcantara & Whindersson Nunes,Girassol,84,9,21,,,,
75,down,Luan Santana,choque térmico (Ao Vivo),70,14,27,,,,
76,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],77,53,18,,,,
77,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),76,38,21,,,,
78,up,Marília Mendonça,Tentativas,87,34,12,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,63,12,87,2019-10-20,28,2019-12-08
80,-,Alok & THRDL!FE,Hear Me Tonight,-,73,1,,,,
81,down,Vitão & Anitta,Complicado,78,13,27,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,64,44,4,35,2019-10-06,2,2019-10-13
83,down,Lewis Capaldi,Someone You Loved,82,65,15,4,2019-10-06,4,2019-10-06
84,down,Simone & Simaria,Amoreco,72,13,11,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,81,24,27,1,2019-10-06,1,2019-10-06
86,up,Anavitória & Vitor Kley,Pupila,86,16,27,,,,
87,-,Manu Gavassi,Áudio de Desculpas,-,45,1,,,,
88,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),93,13,26,,,,
89,down,Matuê,Kenny G,88,7,27,,,,
90,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,80,19,19,,,,
91,down,Lexa & Pedro Sampaio,Chama Ela,69,6,27,,,,
92,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],90,20,27,,,,
93,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,98,2,27,,,,
94,down,MC Du Black & DJ 2F,Gaiola É o Troco,91,1,27,,,,
95,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,95,1,,,,
96,down,KAROL G & Nicki Minaj,Tusa,83,49,15,29,2019-11-17,5,2020-02-02
97,down,Atitude 67,Tão Linda,96,39,27,,,,
98,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),97,66,17,,,,
99,-,Melim,Meu Abrigo,-,61,22,,,,
100,down,Gustavo Mioto,Fake News (Ao Vivo),85,20,27,,,,
