Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,1,1,,,,
2,down,Niack,Na Raba Toma Tapão,1,1,3,96,2020-06-14,96,2020-06-14
3,down,Vitão & Luísa Sonza,Flores,2,2,3,40,2020-06-21,40,2020-06-21
4,up,Henrique & Juliano,Volta por Baixo,4,3,25,,,,
5,down,Henrique & Juliano,Liberdade Provisória,3,1,30,56,2020-01-05,56,2020-01-05
6,down,Matheus & Kauan,Litrão (Ao Vivo),5,3,22,,,,
7,up,Gusttavo Lima,Saudade Sua,9,3,7,,,,
8,down,MC Du Black & Delacruz,Tudo Aconteceu,6,6,14,,,,
9,up,Jorge & Mateus,Ranking (Ao Vivo),10,4,17,,,,
10,up,Marília Mendonça,Graveto (Ao Vivo),12,3,25,,,,
11,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),7,5,15,,,,
12,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),11,1,30,,,,
13,down,Luísa Sonza,BRABA,8,2,15,99,2020-04-19,99,2020-04-19
14,-,BLACKPINK,How You Like That,-,14,1,3,2020-07-05,3,2020-07-05
15,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),14,8,30,,,,
16,down,Dennis DJ & Mc Don Juan,Te Prometo,13,9,20,,,,
17,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,15,7,33,,,,
18,up,Luan Santana,ASAS,21,18,3,,,,
19,down,Dua Lipa,Don't Start Now,16,2,35,19,2019-11-03,3,2020-01-05
20,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],17,16,13,,,,
21,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),19,15,25,,,,
22,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],18,18,8,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),20,11,16,97,2020-01-12,7,2020-05-10
24,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),22,8,3,,,,
25,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],26,21,12,,,,
26,down,Luan Santana,água com açúcar (Ao Vivo),25,6,15,,,,
27,up,The Weeknd,Blinding Lights,28,25,21,94,2019-12-01,1,2020-03-01
28,down,Jorge & Mateus,Cheirosa (Ao Vivo),23,3,35,,,,
29,down,Henrique & Juliano,Briga Feia,27,22,29,,,,
30,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),24,6,32,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),29,18,15,100,2020-03-01,7,2020-04-26
32,down,Dilsinho & Luísa Sonza,Não Vai Embora,30,27,8,,,,
33,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),34,21,18,,,,
34,down,Guilherme & Benuto,3 Batidas,31,9,35,,,,
35,down,Marília Mendonça,Vira Homem,32,28,9,,,,
36,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),33,17,35,,,,
37,down,Tones and I,Dance Monkey,36,5,35,6,2019-10-06,1,2019-11-10
38,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),35,27,35,,,,
39,down,Marília Mendonça,Supera (Ao Vivo),37,2,35,,,,
40,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],39,7,31,,,,
41,up,Matheus & Kauan,Então Toma (Ao Vivo),43,41,10,,,,
42,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",45,17,13,,,,
43,down,Giulia Be,Menina Solta,40,15,35,,,,
44,up,Orochi,Amor de Fim de Noite (feat. Papatinho),47,36,14,,,,
45,down,Drake,Toosie Slide,42,31,13,65,2020-04-05,2,2020-04-26
46,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,41,2,31,,,,
47,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),51,43,14,,,,
48,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),44,10,21,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,6,75,2020-05-24,1,2020-05-31
50,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),46,38,35,,,,
51,up,Harry Styles,Watermelon Sugar,57,27,5,85,2019-11-17,2,2020-08-23
52,down,Dua Lipa,Break My Heart,50,15,14,97,2020-03-29,5,2020-06-28
53,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),53,21,3,,,,
54,down,Wesley Safadão,Não Valeu,49,28,5,,,,
55,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),48,5,30,,,,
56,down,Jorge & Mateus,Tijolão (Ao Vivo),52,5,35,,,,
57,down,"WC no Beat, Ludmilla & Vitão",Sem Limites,54,52,2,,,,
58,down,Luan Santana,boa memória (Ao Vivo),56,43,8,,,,
59,down,Marília Mendonça,Serenata (Ao Vivo),55,16,35,,,,
60,down,Matheus & Kauan,Nem Doeu (Ao Vivo),58,12,5,,,,
61,up,Kevinho,Te gusta,78,61,2,,,,
62,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],62,35,14,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,62,6,79,2020-04-19,1,2020-07-05
64,up,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),70,64,3,,,,
65,down,Zé Neto & Cristiano,Textão (Ao Vivo),59,47,16,,,,
66,down,Os Barões da Pisadinha,Tá Rocheda,61,7,4,,,,
67,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),60,24,4,,,,
68,down,Gusttavo Lima,Quem Traiu Levou,63,16,35,,,,
69,up,Lewis Capaldi,Someone You Loved,73,65,23,4,2019-10-06,4,2019-10-06
70,down,Giulia Be,(não) era amor,64,45,8,,,,
71,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),65,51,12,,,,
72,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),76,6,3,,,,
73,-,Mc Jacare,Comprei um Lança,-,5,1,,,,
74,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),66,61,20,,,,
75,up,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),77,66,8,,,,
76,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",71,21,35,,,,
77,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],69,53,26,,,,
78,down,Diego & Victor Hugo,Erro Antigo,72,57,21,,,,
79,-,Jonas Esticado,Investe Em Mim,-,1,1,,,,
80,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),68,26,23,,,,
81,down,surf mesa,Ily,79,78,4,63,2020-04-19,18,2020-07-12
82,down,Roddy Ricch,The Box,75,32,23,91,2019-12-08,2,2020-02-16
83,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,69,1,36,2020-06-21,2,2020-08-09
84,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],81,20,35,,,,
85,-,MC Marks,Deus É por Nós,-,14,1,,,,
86,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,92,76,7,,,,
87,down,Alok & Dynoro,On & On,84,62,27,,,,
88,down,Gusttavo Lima,Carreira Solo (Ao Vivo),82,25,35,,,,
89,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],97,20,31,,,,
90,up,Shawn Mendes & Camila Cabello,Señorita,95,24,34,1,2019-10-06,1,2019-10-06
91,down,Marília Mendonça,Tentativas,80,34,20,,,,
92,down,Mila & MC JottaPê,Amor Que Tu Perdeu,86,64,7,,,,
93,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),90,66,24,,,,
94,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),91,38,28,,,,
95,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,1,1,,,,
96,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,93,71,20,,,,
97,up,Travis Scott,goosebumps,98,42,10,89,2020-04-26,18,2020-05-03
98,-,Luíza & Maurílio,Pode Sumir,-,55,1,,,,
99,down,Anavitória & Vitor Kley,Pupila,83,16,34,,,,
100,up,Melim,Meu Abrigo,100,61,28,,,,
