Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),1,1,19,,,,
2,up,Luísa Sonza,BRABA,2,2,4,99,2020-04-19,99,2020-04-19
3,up,Henrique & Juliano,Liberdade Provisória,3,1,19,56,2020-01-05,56,2020-01-05
4,up,Dua Lipa,Don't Start Now,5,2,24,19,2019-11-03,3,2020-01-05
5,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,4,3,9,,,,
6,up,Marília Mendonça,Graveto (Ao Vivo),6,3,14,,,,
7,up,Matheus & Kauan,Litrão (Ao Vivo),7,3,11,,,,
8,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,9,7,22,,,,
9,up,Dennis DJ & Mc Don Juan,Te Prometo,13,9,9,,,,
10,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),16,5,4,,,,
11,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],15,7,20,,,,
12,down,Jorge & Mateus,Ranking (Ao Vivo),10,4,6,,,,
13,up,Marília Mendonça,Supera (Ao Vivo),14,2,24,,,,
14,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,11,2,20,,,,
15,down,Tones and I,Dance Monkey,12,5,24,6,2019-10-06,1,2019-11-10
16,down,Jorge & Mateus,Cheirosa (Ao Vivo),8,3,24,,,,
17,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),17,6,21,,,,
18,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),18,10,10,,,,
19,up,Henrique & Juliano,Volta por Baixo,23,3,14,,,,
20,up,Luan Santana,água com açúcar (Ao Vivo),22,6,4,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),24,11,5,97,2020-01-12,7,2020-05-10
22,down,Guilherme & Benuto,3 Batidas,21,9,24,,,,
23,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),19,5,19,,,,
24,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),38,8,19,,,,
25,down,Jorge & Mateus,Tijolão (Ao Vivo),20,5,24,,,,
26,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),26,1,22,100,2019-12-01,72,2019-12-08
27,up,The Weeknd,Blinding Lights,28,25,10,94,2019-12-01,1,2020-03-01
28,up,Dua Lipa,Break My Heart,31,15,3,97,2020-03-29,5,2020-06-28
29,up,Powfu,Death Bed (feat. beabadoobee),34,18,4,100,2020-03-01,7,2020-04-26
30,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),27,15,14,,,,
31,down,Giulia Be,Menina Solta,30,15,24,,,,
32,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,25,2,14,,,,
33,down,Marília Mendonça,Serenata (Ao Vivo),29,16,24,,,,
34,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),32,17,24,,,,
35,up,Roddy Ricch,The Box,35,32,12,91,2019-12-08,2,2020-02-16
36,down,Henrique & Juliano,Briga Feia,33,22,18,,,,
37,up,Gusttavo Lima,Carreira Solo (Ao Vivo),42,25,24,,,,
38,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),40,27,24,,,,
39,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,41,6,24,,,,
40,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],44,11,24,,,,
41,up,Drake,Toosie Slide,49,31,2,65,2020-04-05,2,2020-04-26
42,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),36,1,24,61,2019-11-10,61,2019-11-10
43,down,Pabllo Vittar,Amor de Que,37,15,24,,,,
44,up,Gabi Martins,Neném (Ao Vivo),52,44,3,,,,
45,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),47,26,12,,,,
46,up,Gusttavo Lima,Quem Traiu Levou,50,16,24,,,,
47,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),46,38,24,,,,
48,down,Dua Lipa,Physical,43,24,7,48,2020-02-02,15,2020-04-12
49,up,Zé Neto & Cristiano,Ferida Curada,51,7,24,,,,
50,up,Zé Neto & Cristiano,Textão (Ao Vivo),64,47,5,,,,
51,down,Lexa & Pedro Sampaio,Chama Ela,39,6,24,,,,
52,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],48,20,24,,,,
53,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],65,22,24,,,,
54,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],62,16,2,,,,
55,up,Trevor Daniel,Falling,60,55,15,61,2019-11-24,14,2020-01-05
56,up,Simone & Simaria,Amoreco,56,13,8,,,,
57,down,Orochi,Amor de Fim de Noite (feat. Papatinho),53,36,3,,,,
58,down,Marília Mendonça,Tentativas,54,34,9,,,,
59,up,Doja Cat,Say So,66,58,7,100,2020-02-02,6,2020-05-03
60,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),55,13,23,,,,
61,down,MC Du Black & DJ 2F,Gaiola É o Troco,59,1,24,,,,
62,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",61,21,24,,,,
63,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,63,9,87,2019-10-20,28,2019-12-08
64,down,Wesley Safadão,Dois Lados,57,41,24,,,,
65,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),45,38,18,,,,
66,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),72,21,7,,,,
67,up,Diego & Victor Hugo,Erro Antigo,70,57,10,,,,
68,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),73,61,9,,,,
69,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],68,53,15,,,,
70,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),76,43,3,,,,
71,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,63,19,16,,,,
72,-,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),-,51,1,,,,
73,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],80,58,13,,,,
74,up,Luan Santana,choque térmico (Ao Vivo),75,14,24,,,,
75,up,Priscilla Alcantara & Whindersson Nunes,Girassol,95,9,18,,,,
76,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],74,35,3,,,,
77,-,Matheus & Kauan,Então Toma (Ao Vivo),-,41,1,,,,
78,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,67,2,24,,,,
79,up,Shawn Mendes & Camila Cabello,Señorita,82,24,24,1,2019-10-06,1,2019-10-06
80,up,Vitão & Anitta,Complicado,81,13,24,,,,
81,down,KAROL G & Nicki Minaj,Tusa,77,49,12,29,2019-11-17,5,2020-02-02
82,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,21,1,,,,
83,up,Matuê,Kenny G,84,7,24,,,,
84,up,Lewis Capaldi,Someone You Loved,85,65,12,4,2019-10-06,4,2019-10-06
85,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",87,17,2,,,,
86,up,Anavitória & Vitor Kley,Pupila,89,16,24,,,,
87,up,Surfaces,Sunday Best,99,87,2,96,2020-03-01,27,2020-04-26
88,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,83,9,20,,,,
89,down,Marília Mendonça,Bebi Liguei (Ao Vivo),78,23,16,,,,
90,up,MC Du Black & Delacruz,Tudo Aconteceu,94,6,3,,,,
91,-,NGC Daddy,Glockada,-,91,1,,,,
92,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],92,20,24,,,,
93,down,Alok & Dynoro,On & On,90,62,16,,,,
94,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",79,6,24,,,,
95,down,Ludmilla,A Boba Fui Eu (feat. Jão),88,77,4,,,,
96,down,Gustavo Mioto,Fake News (Ao Vivo),93,20,24,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),96,49,10,35,2020-02-09,4,2020-04-05
98,down,Felipe Original & Kevin O Chris,Hit Contagiante,58,2,24,,,,
99,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),98,66,14,,,,
100,down,Atitude 67,Tão Linda,91,39,24,,,,
