Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,15,56,2020-01-05,56,2020-01-05
2,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),2,1,15,,,,
3,up,Matheus & Kauan,Litrão (Ao Vivo),4,3,7,,,,
4,down,Marília Mendonça,Graveto (Ao Vivo),3,3,10,,,,
5,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,6,3,5,,,,
6,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,5,2,16,,,,
7,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,10,7,18,,,,
8,up,Tones and I,Dance Monkey,9,5,20,6,2019-10-06,1,2019-11-10
9,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],12,7,16,,,,
10,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),11,5,15,,,,
11,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,8,2,10,,,,
12,down,Jorge & Mateus,Cheirosa (Ao Vivo),7,3,20,,,,
13,up,Simone & Simaria,Amoreco,31,13,4,,,,
14,up,Dua Lipa,Don't Start Now,14,2,20,19,2019-11-03,3,2020-01-05
15,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),13,6,17,,,,
16,down,Guilherme & Benuto,3 Batidas,15,9,20,,,,
17,up,Henrique & Juliano,Volta por Baixo,18,3,10,,,,
18,down,Marília Mendonça,Supera (Ao Vivo),16,2,20,,,,
19,up,Dennis DJ & Mc Don Juan,Te Prometo,19,9,5,,,,
20,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),17,1,18,100,2019-12-01,72,2019-12-08
21,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),49,15,10,,,,
22,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),24,10,6,,,,
23,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),21,1,20,61,2019-11-10,61,2019-11-10
24,down,Giulia Be,Menina Solta,23,15,20,,,,
25,up,Gusttavo Lima,Carreira Solo (Ao Vivo),25,25,20,,,,
26,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),22,17,20,,,,
27,down,Jorge & Mateus,Tijolão (Ao Vivo),20,5,20,,,,
28,down,Henrique & Juliano,Briga Feia,26,22,14,,,,
29,up,Jorge & Mateus,Ranking (Ao Vivo),29,4,2,,,,
30,down,Lexa & Pedro Sampaio,Chama Ela,27,6,20,,,,
31,up,Gusttavo Lima,Quem Traiu Levou,33,16,20,,,,
32,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),32,26,8,,,,
33,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,34,6,20,,,,
34,down,Pabllo Vittar,Amor de Que,28,15,20,,,,
35,up,MC Du Black & DJ 2F,Gaiola É o Troco,37,1,20,,,,
36,up,Roddy Ricch,The Box,48,32,8,91,2019-12-08,2,2020-02-16
37,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,36,9,16,,,,
38,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),43,38,20,,,,
39,down,Marília Mendonça,Serenata (Ao Vivo),35,16,20,,,,
40,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],40,11,20,,,,
41,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),42,27,20,,,,
42,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,38,19,12,,,,
43,down,Felipe Original & Kevin O Chris,Hit Contagiante,39,2,20,,,,
44,down,Wesley Safadão,Dois Lados,41,41,20,,,,
45,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],45,20,20,,,,
46,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),44,8,15,,,,
47,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),47,38,14,,,,
48,up,Zé Neto & Cristiano,Ferida Curada,50,7,20,,,,
49,up,The Weeknd,Blinding Lights,51,25,6,94,2019-12-01,1,2020-03-01
50,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",46,6,20,,,,
51,up,Gusttavo Lima,Perrengue (Ao Vivo),64,29,20,,,,
52,up,KAROL G & Nicki Minaj,Tusa,58,49,8,29,2019-11-17,5,2020-02-02
53,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],56,53,11,,,,
54,down,Anavitória & Vitor Kley,Pupila,52,16,20,,,,
55,up,Luan Santana,choque térmico (Ao Vivo),55,14,20,,,,
56,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",61,21,20,,,,
57,up,Diego & Victor Hugo,Erro Antigo,69,57,6,,,,
58,down,Matuê,Kenny G,57,7,20,,,,
59,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],63,22,20,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,60,24,20,1,2019-10-06,1,2019-10-06
61,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),70,61,5,,,,
62,down,Orochi & Papatinho,Amor de Fim de Noite,59,59,11,,,,
63,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,30,2,20,,,,
64,down,Vitão & Anitta,Complicado,62,13,20,,,,
65,up,Doja Cat,Say So,65,58,3,100,2020-02-02,6,2020-05-03
66,up,PK,Quando a Vontade Bater (feat. PK Delas),67,9,20,,,,
67,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),71,55,5,,,,
68,down,Justin Bieber,Yummy,66,16,11,86,2020-01-05,3,2020-01-12
69,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],76,20,20,,,,
70,up,Trevor Daniel,Falling,79,55,11,61,2019-11-24,14,2020-01-05
71,down,Marília Mendonça,Tentativas,68,34,5,,,,
72,up,Gusttavo Lima,Chora Até Perder a Fala (Ao Vivo),96,72,3,,,,
73,up,Justin Bieber,Intentions (feat. Quavo),74,49,6,35,2020-02-09,4,2020-04-05
74,up,MC G15 & MC Livinho,Ela Vem,75,21,20,,,,
75,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,73,20,16,,,,
76,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),85,20,20,,,,
77,up,Atitude 67,Tão Linda,78,39,20,,,,
78,down,Lady Gaga,Stupid Love,53,15,3,28,2020-03-01,8,2020-03-08
79,up,MC JottaPê & Lexa,Bate Palma,81,45,8,,,,
80,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),92,21,3,,,,
81,down,Priscilla Alcantara & Whindersson Nunes,Girassol,72,9,14,,,,
82,up,Luan Santana,quando a bad bater,82,1,20,,,,
83,-,Henrique & Juliano,Ligação Covarde,-,83,1,,,,
84,down,Alok & Dynoro,On & On,77,62,12,,,,
85,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,63,5,87,2019-10-20,28,2019-12-08
86,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],80,11,20,,,,
87,down,Gustavo Mioto,Fake News (Ao Vivo),84,20,20,,,,
88,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),87,58,17,,,,
89,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),94,41,19,,,,
90,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],98,27,19,,,,
91,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),88,13,20,,,,
92,-,SAINt JHN,Roses (Imanbek Remix),-,11,1,97,2020-01-12,7,2020-05-10
93,down,Post Malone,Circles,91,69,17,2,2019-10-06,2,2019-10-06
94,up,Lewis Capaldi,Someone You Loved,100,65,8,4,2019-10-06,4,2019-10-06
95,-,Arizona Zervas,ROXANNE,-,80,8,14,2019-11-24,4,2019-12-22
96,down,Melim,Meu Abrigo,86,61,20,,,,
97,up,MC Livinho & Mc Pedrinho,Se Prepara 2,97,34,19,,,,
98,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,71,14,,,,
99,-,Dua Lipa,Physical,-,24,3,48,2020-02-02,15,2020-04-12
100,down,Kevin O Chris & POCAH,Resenha Lá em Casa,90,32,20,,,,
