Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),1,1,4,72,2021-02-07,68,2021-02-21
2,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",2,1,13,,,,
3,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),4,3,17,,,,
4,up,Kawe & Mc Lele JP,Mds,5,3,6,,,,
5,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),3,1,10,,,,
6,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),6,4,22,,,,
7,up,Hugo & Guilherme,Coração na Cama,11,5,10,,,,
8,down,Jorge & Mateus,Lance Individual,7,4,13,,,,
9,down,Os Barões da Pisadinha,Recairei (Ao Vivo),8,1,33,,,,
10,down,Teto,M4 (feat. Matuê),9,6,3,,,,
11,up,Jeff Costa & MC Danny,Xerecard,12,11,5,,,,
12,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],13,3,30,,,,
13,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),10,2,8,71,2021-01-03,71,2021-01-03
14,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,17,9,14,,,,
15,up,MC Hariel,Maçã Verde,15,11,13,,,,
16,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),18,14,21,,,,
17,down,Industria del Amor,Adiós Amor,14,1,12,,,,
18,down,Jonas Esticado,Investe Em Mim,16,1,33,,,,
19,up,Bruno & Marrone & Wesley Safadão,Último Beijo,28,14,8,,,,
20,up,Gusttavo Lima,Espetinho (Ao Vivo),21,20,12,,,,
21,up,Simone & Simaria,Foi Pá Pum,29,13,11,,,,
22,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],19,3,28,,,,
23,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],22,2,13,96,2020-11-22,96,2020-11-22
24,up,Eric Land,Cidade Inteira (feat. Xand Avião),26,6,28,,,,
25,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],20,20,20,,,,
26,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),31,3,21,,,,
27,up,Os Barões da Pisadinha,Tá Rocheda,35,7,36,,,,
28,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],30,14,23,,,,
29,down,MC Levin & Caverinha,É Só Botada,24,24,11,,,,
30,up,Hungria Hip Hop,Amor e Fé (Acústico),32,22,24,,,,
31,up,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,49,29,4,,,,
32,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),57,23,3,,,,
33,down,Zé Vaqueiro,Nem por um Milhão,23,13,15,,,,
34,down,Ludmilla,Rainha da Favela,27,16,13,,,,
35,up,Marília Mendonça,Troca de Calçada,46,7,2,,,,
36,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),33,6,35,,,,
37,up,The Weeknd,Blinding Lights,50,25,53,94,2019-12-01,1,2020-03-01
38,up,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,42,38,9,,,,
39,down,Olivia Rodrigo,drivers license,34,25,5,1,2021-01-17,1,2021-01-17
40,down,Zé Felipe,Só Tem Eu,25,3,17,,,,
41,-,Raí Saia Rodada,Tapa Na Raba,-,1,1,91,2021-03-07,66,2021-03-21
42,down,Henrique & Juliano,Volta por Baixo,36,3,57,,,,
43,down,Tierry,Rita,37,8,19,,,,
44,down,Matheus & Kauan,É Problema,41,19,13,,,,
45,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],40,24,11,,,,
46,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),38,27,11,,,,
47,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,39,4,31,,,,
48,down,Zé Vaqueiro,Cangote,43,43,14,,,,
49,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),51,24,11,,,,
50,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),44,39,9,,,,
51,down,Matheus & Kauan,Nem Doeu (Ao Vivo),45,12,37,,,,
52,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),48,24,36,,,,
53,-,Gusttavo Lima,Fala Comigo (Ao Vivo),-,23,1,,,,
54,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),94,17,2,,,,
55,up,Jorge & Mateus,Paradigmas,55,7,3,,,,
56,up,Tierry & Marília Mendonça,Hackearam-Me,56,42,12,,,,
57,down,Wesley Safadão,Não Valeu,52,28,37,,,,
58,up,"Mc 2Jhow, MC Fahah & Mc Rennan",Mtg - Vem Sentando Vem (feat. Dj Nbeat) [Remix],81,39,2,,,,
59,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),47,29,16,,,,
60,down,Niack,Oh Juliana,53,1,31,85,2020-08-09,50,2020-08-23
61,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,68,13,2,,,,
62,up,Mc Pierre & DJ Guuga,Cabaré,62,58,6,,,,
63,down,MC Rogerinho,Só Você,54,4,26,,,,
64,up,Ariana Grande,positions,65,15,16,77,2020-10-25,1,2020-11-01
65,down,Marília Mendonça,Deprê,60,55,10,,,,
66,down,Anitta,Me Gusta (with Cardi B & Myke Towers),61,3,21,31,2020-09-27,31,2020-09-27
67,down,Harry Styles,Watermelon Sugar,64,27,37,85,2019-11-17,2,2020-08-23
68,down,Henrique & Juliano,Briga Feia,66,22,61,,,,
69,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),58,8,62,,,,
70,up,Matuê,777-666,70,4,22,,,,
71,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",67,17,45,,,,
72,down,Conde do Forró,Romance Desapegado,69,42,20,,,,
73,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,71,3,31,96,2020-07-19,96,2020-07-19
74,down,Jorge & Mateus,Ranking (Ao Vivo),72,4,49,,,,
75,down,Di Propósito,Manda Áudio (Ao Vivo),73,53,32,,,,
76,-,The Weeknd,Save Your Tears,-,76,1,80,2020-03-22,1,2021-03-21
77,up,Alok,Alive (It Feels Like),86,57,8,,,,
78,down,Zé Felipe & Gusttavo Lima,Esquece de Me Esquecer,63,63,2,,,,
79,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),75,73,5,,,,
80,up,Douglas & Vinicius,Volume 3,83,80,3,,,,
81,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,79,7,65,,,,
82,up,Luíza & Maurílio,Pode Sumir,85,55,33,,,,
83,up,Gusttavo Lima,Café e Amor (Ao Vivo),99,13,18,,,,
84,up,Zé Neto & Cristiano,Esses Vícios,84,71,12,,,,
85,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,80,25,11,,,,
86,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),92,74,14,,,,
87,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),78,1,33,,,,
88,down,Mc Jacare,Comprei um Lança,76,5,33,,,,
89,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,91,56,17,,,,
90,-,Abbot,Hylander (feat. Somynem.grin),-,74,1,,,,
91,up,Matuê,Máquina do Tempo,93,2,22,,,,
92,down,Dua Lipa,Don't Start Now,87,2,67,19,2019-11-03,3,2020-01-05
93,up,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,98,87,2,,,,
94,down,PEDRO SAMPAIO & Luan,LARISSA,88,63,9,,,,
95,down,Henrique & Juliano,Liberdade Provisória,90,1,62,56,2020-01-05,56,2020-01-05
96,down,Israell Muniz,Eu Vou Tirar Você Do Cabaré,89,80,8,,,,
97,-,Tiësto,The Business,-,74,1,52,2021-01-03,18,2021-04-04
98,down,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),82,62,16,,,,
99,-,"BIN, Mainstreet & Ajaxx",Saturno,-,26,1,,,,
100,down,Dilsinho & Luísa Sonza,Não Vai Embora,74,27,40,,,,
