Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,0,61,2019-11-10,61,2019-11-10
2,up,Marília Mendonça,Supera (Ao Vivo),3,2,0,,,,
3,down,MC Du Black & DJ 2F,Gaiola É o Troco,2,1,0,,,,
4,up,Luan Santana,quando a bad bater,4,1,0,,,,
5,up,Felipe Original & Kevin O Chris,Hit Contagiante,5,2,0,,,,
6,up,Lexa & Pedro Sampaio,Chama Ela,7,6,0,,,,
7,down,Jorge & Mateus,Tijolão (Ao Vivo),6,5,0,,,,
8,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",9,6,0,,,,
9,up,Jorge & Mateus,Cheirosa (Ao Vivo),17,3,0,,,,
10,down,Zé Neto & Cristiano,Ferida Curada,8,7,0,,,,
11,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,10,6,0,,,,
12,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],11,11,0,,,,
13,up,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,57,13,0,,,,
14,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],12,11,0,,,,
15,down,Vitão & Anitta,Complicado,13,13,0,,,,
16,down,PK,Quando a Vontade Bater (feat. PK Delas),14,9,0,,,,
17,down,Matuê,Kenny G,15,7,0,,,,
18,down,Marília Mendonça,Serenata (Ao Vivo),16,16,0,,,,
19,up,Selena Gomez,Lose You to Love Me,71,19,0,53,2019-10-27,2,2019-11-03
20,down,Gusttavo Lima,Quem Traiu Levou,18,16,0,,,,
21,down,Anavitória & Vitor Kley,Pupila,19,16,0,,,,
22,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],20,20,0,,,,
23,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),21,13,0,,,,
24,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),23,20,0,,,,
25,down,Gustavo Mioto,Fake News (Ao Vivo),24,20,0,,,,
26,up,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",28,17,0,,,,
27,down,Marília Mendonça,Bebi Liguei (Ao Vivo),26,23,0,,,,
28,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),49,26,0,,,,
29,up,DJ Guuga & MC Livinho,Vidrado Em Você,31,29,0,,,,
30,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],32,22,0,,,,
31,down,Doni,Te Amo Sem Compromisso,27,15,0,,,,
32,up,Lauana Prado & Maiara & Maraisa,Cobaia,33,20,0,,,,
33,up,MC G15 & MC Livinho,Ela Vem,35,21,0,,,,
34,up,Luan Santana,choque térmico (Ao Vivo),34,14,0,,,,
35,up,Kevin O Chris & POCAH,Resenha Lá em Casa,40,32,0,,,,
36,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],39,27,0,,,,
37,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",25,21,0,,,,
38,up,Guilherme & Benuto,3 Batidas,38,9,0,,,,
39,down,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",30,24,0,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,36,24,0,1,2019-10-06,1,2019-10-06
41,down,Y2K & bbno$,Lalala,29,14,0,11,2019-10-06,11,2019-10-06
42,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),22,22,0,,,,
43,down,Gusttavo Lima,Perrengue (Ao Vivo),37,29,0,,,,
44,down,Atitude 67,Tão Linda,43,39,0,,,,
45,up,Vitão,Café,45,38,0,,,,
46,down,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),44,42,0,,,,
47,down,Kevin O Chris,Evoluiu (feat. Sodré),42,18,0,,,,
48,up,Melim,Gelo,51,38,0,,,,
49,up,Giulia Be,Menina Solta,78,15,0,,,,
50,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),41,41,0,,,,
51,down,Projota & Vitão,Sei Lá,46,35,0,,,,
52,-,Selena Gomez,Look At Her Now,-,52,0,18,2019-10-27,8,2019-11-03
53,down,IZA,Brisa,47,46,0,,,,
54,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),48,27,0,,,,
55,down,Zé Neto & Cristiano,Estado Decadente (Acústico),52,52,0,,,,
56,down,Maiara & Maraisa,Não Abro Mão (Ao Vivo),55,44,0,,,,
57,down,Dynho Alves,Malemolência,50,40,0,,,,
58,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),54,54,0,,,,
59,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),59,56,0,,,,
60,up,Tones and I,Dance Monkey,93,5,0,6,2019-10-06,1,2019-11-10
61,down,"MC WM, POCAH & Jerry Smith",Para não,58,57,0,,,,
62,-,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],-,58,0,,,,
63,down,Gusttavo Lima,Milu,56,10,0,,,,
64,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],60,37,0,,,,
65,down,Melim,Meu Abrigo,61,61,0,,,,
66,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),67,66,0,,,,
67,down,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],66,66,0,,,,
68,up,Saia Rodada,Bebe e Vem Me Procurar,68,63,0,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,53,44,0,35,2019-10-06,2,2019-10-13
70,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),69,63,0,,,,
71,up,Mc Leozin,Maldita de Ex,72,61,0,,,,
72,down,Wesley Safadão,Dois Lados,70,41,0,,,,
73,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",64,16,0,,,,
74,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],76,20,0,,,,
75,down,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),74,39,0,,,,
76,down,Luísa Sonza & Vitão,Bomba Relógio,65,65,0,,,,
77,up,PK & Ludmilla,Do Jeito Que Tu Gosta,80,48,0,,,,
78,down,WIU & Matuê,Mantém,63,63,0,,,,
79,down,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],75,70,0,,,,
80,down,Kevin O Chris,Ela É do Tipo,77,55,0,,,,
81,up,Melim,Ouvi Dizer,83,72,0,,,,
82,down,Pedro Sampaio,Vai Menina,81,48,0,,,,
83,down,Dilsinho,Péssimo Negócio (Ao Vivo),73,34,0,,,,
84,up,Kevinho,Credo que delícia,86,79,0,,,,
85,up,Avine Vinny,Maturidade (feat. Matheus & Kauan),89,71,0,,,,
86,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],79,41,0,7,2019-10-06,7,2019-10-06
87,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,2,0,,,,
88,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,82,50,0,,,,
89,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,87,71,0,,,,
90,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],92,81,0,,,,
91,up,Post Malone,Circles,94,69,0,2,2019-10-06,2,2019-10-06
92,down,Marília Mendonça,Ciumeira (Ao Vivo),91,76,0,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care,85,67,0,31,2019-10-06,23,2019-11-17
94,-,Felipe Araújo,Hoje Eu Beberei (Felipe Araújo in Brasília / Ao Vivo na Praia / 2019),-,78,0,,,,
95,-,Lewis Capaldi,Someone You Loved,-,65,0,4,2019-10-06,4,2019-10-06
96,down,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],95,82,0,,,,
97,-,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,-,86,0,,,,
98,-,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),-,85,0,,,,
99,-,Kevin O Chris & Dj Juninho 22,Morena Cor do Pecado,-,89,0,,,,
100,down,IZA,Meu Talismã,99,94,0,,,,
