Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,1,1,10,85,2020-08-09,50,2020-08-23
2,-,Matuê,Máquina do Tempo,-,2,1,,,,
3,down,Jonas Esticado,Investe Em Mim,2,1,12,,,,
4,-,Matuê,777-666,-,4,1,,,,
5,down,Os Barões da Pisadinha,Recairei (Ao Vivo),4,1,12,,,,
6,down,Mc Jacare,Comprei um Lança,5,5,12,,,,
7,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),3,1,12,,,,
8,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,7,4,10,,,,
9,-,Matuê,Cogulândia,-,9,1,,,,
10,-,Matuê,É Sal,-,10,1,,,,
11,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),6,6,14,,,,
12,-,Matuê,Antes,-,12,1,,,,
13,up,Os Barões da Pisadinha,Tá Rocheda,13,7,15,,,,
14,up,MC Rogerinho,Só Você,20,4,5,,,,
15,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),10,8,14,,,,
16,down,Henrique & Juliano,Volta por Baixo,8,3,36,,,,
17,down,Niack,Na Raba Toma Tapão,9,1,14,96,2020-06-14,96,2020-06-14
18,-,Matuê,Gorilla Roxo,-,18,1,,,,
19,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),11,8,41,,,,
20,down,Jorge & Mateus,Ranking (Ao Vivo),12,4,28,,,,
21,up,Luísa Sonza & Mc Zaac,TOMA,26,14,7,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),17,14,6,80,2020-08-09,1,2020-08-16
23,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,14,3,10,96,2020-07-19,96,2020-07-19
24,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],21,3,7,,,,
25,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],32,3,9,,,,
26,down,MC Marks,Deus É por Nós,18,14,12,,,,
27,down,Matheus & Kauan,Litrão (Ao Vivo),16,3,33,,,,
28,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,15,2,4,,,,
29,down,Matheus & Kauan,Nem Doeu (Ao Vivo),19,12,16,,,,
30,down,MC Du Black & Delacruz,Tudo Aconteceu,22,6,25,,,,
31,down,Giulia Be,se essa vida fosse um filme,29,21,8,,,,
32,down,Vitão & Luísa Sonza,Flores,27,2,14,40,2020-06-21,40,2020-06-21
33,down,Dennis DJ & Mc Don Juan,Te Prometo,30,9,31,,,,
34,down,Luísa Sonza,BRABA,33,2,26,99,2020-04-19,99,2020-04-19
35,up,Harry Styles,Watermelon Sugar,38,27,16,85,2019-11-17,2,2020-08-23
36,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,25,7,44,,,,
37,up,Dilsinho & Luísa Sonza,Não Vai Embora,40,27,19,,,,
38,down,Henrique & Juliano,Briga Feia,28,22,40,,,,
39,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),24,1,41,,,,
40,down,Rennan da Penha & Mc 2Jhow,Talarica,39,29,8,,,,
41,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),31,5,26,,,,
42,down,Marília Mendonça,Graveto (Ao Vivo),23,3,36,,,,
43,-,Matuê,Vem Chapar,-,43,1,,,,
44,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),36,24,15,,,,
45,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",35,17,24,,,,
46,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),37,21,14,,,,
47,down,Henrique & Juliano,Liberdade Provisória,34,1,41,56,2020-01-05,56,2020-01-05
48,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",42,34,13,,,,
49,down,The Weeknd,Blinding Lights,43,25,32,94,2019-12-01,1,2020-03-01
50,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],41,16,24,,,,
51,down,Wesley Safadão,Não Valeu,44,28,16,,,,
52,down,BTS,Dynamite,50,17,4,96,2020-08-23,2,2020-08-30
53,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],47,18,19,,,,
54,down,Giulia Be,Menina Solta,48,15,46,,,,
55,down,Gusttavo Lima,Saudade Sua,45,3,18,,,,
56,up,Mc Dricka,E Nós Tem um Charme Que É da Hora,59,56,5,,,,
57,up,Hungria Hip Hop,Amor e Fé (Acústico),66,22,3,,,,
58,down,Jorge & Mateus,Cheirosa (Ao Vivo),46,3,46,,,,
59,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),52,43,25,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),53,11,27,97,2020-01-12,7,2020-05-10
61,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),49,15,36,,,,
62,down,Dua Lipa,Don't Start Now,56,2,46,19,2019-11-03,3,2020-01-05
63,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),51,51,23,,,,
64,down,Di Propósito,Manda Áudio (Ao Vivo),57,53,11,,,,
65,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),54,21,29,,,,
66,-,Matuê,Kenny G,-,7,32,,,,
67,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],82,14,2,,,,
68,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),55,17,46,,,,
69,down,BLACKPINK & Selena Gomez,Ice Cream,62,35,3,100,2020-08-30,3,2020-09-06
70,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",72,56,2,,,,
71,down,Orochi,Amor de Fim de Noite (feat. Papatinho),68,36,25,,,,
72,down,Guilherme & Benuto,3 Batidas,60,9,46,,,,
73,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),63,6,43,,,,
74,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],61,7,42,,,,
75,down,Tones and I,Dance Monkey,67,5,46,6,2019-10-06,1,2019-11-10
76,down,Marília Mendonça,Vira Homem,58,28,20,,,,
77,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,75,75,3,,,,
78,down,Luíza & Maurílio,Pode Sumir,69,55,12,,,,
79,-,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),-,4,1,,,,
80,up,Kevinho,Avançada,89,71,4,,,,
81,down,Wesley Safadão,Vai Lá,80,80,3,,,,
82,down,Os Barões da Pisadinha,Cabeça Voando,78,78,3,,,,
83,down,Eric Land,Cidade Inteira (feat. Xand Avião),76,6,7,,,,
84,up,Giulia Be,(não) era amor,87,45,19,,,,
85,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],73,21,23,,,,
86,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),65,10,32,,,,
87,down,Bárbara Labres & MC WM,Hoje É Rave,71,58,4,,,,
88,down,Matheus & Kauan,Então Toma (Ao Vivo),70,41,21,,,,
89,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,62,17,79,2020-04-19,1,2020-07-05
90,down,Marília Mendonça,Supera (Ao Vivo),64,2,46,,,,
91,down,Saia Rodada,Bebe e Vem Me Procurar,74,63,11,,,,
92,down,Lady Gaga & Ariana Grande,Rain On Me,84,1,17,75,2020-05-24,1,2020-05-31
93,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,69,12,36,2020-06-21,2,2020-08-09
94,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,86,62,7,,,,
95,down,Zé Neto & Cristiano,Textão (Ao Vivo),81,47,27,,,,
96,down,Gusttavo Lima,Quem Traiu Levou,77,16,46,,,,
97,-,Melim,Eu Feat. Você,-,97,1,,,,
98,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,96,2,42,,,,
99,-,Dua Lipa,Break My Heart,-,15,24,97,2020-03-29,5,2020-06-28
100,down,Os Barões da Pisadinha,Chupadinha,92,92,2,,,,
