Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Afreen Afreen,2,1,25,,,,
2,-,Palak Jain the Golden Notes,Kal Ho Na Ho (Flute by Palak Jain),-,2,3,,,,
3,up,Soham,Aankhon Mein Teri Ajab Si,4,1,38,,,,
4,-,Morari Bapu,Ek Radha Ek Meera,-,1,16,,,,
5,down,SaQi,Pehli Baar Mile Hain,1,1,97,,,,
6,-,SHUBH ADVANI,Error,-,2,5,,,,
7,up,Good Shade,Ads Ads Ads,8,7,20,,,,
8,up,Dilnawaz,Meri Duniya Mein,14,1,33,,,,
9,up,Boo Seeka,Fool,11,4,8,,,,
10,down,Alka Yagnik & Hariharan,Tum Aaye,3,2,11,,,,
11,up,Ailaan,Kora Kaagaz,18,2,17,,,,
12,down,HIRAKAAR,Tu Pyaar Hai,6,3,10,,,,
13,-,Anuradha Paudwal,Utha Le Jaunga,-,13,1,,,,
14,-,Lahul,Deewana Leke Aaya Hai,-,1,82,,,,
15,down,Faena,Do You See Me Now?,9,7,17,,,,
16,down,Lucky Ali,Dekha Hai Aise Bhi,10,1,110,,,,
17,down,mewithoutYou,"Allah, Allah, Allah",7,1,21,,,,
18,up,Tom Grennan,Little Bit of Love,20,9,8,,,,
