Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaveesh the Band,Jo Wada Kiya,7,1,16,,,,
2,up,Lahul,Deewana Leke Aaya Hai,3,1,43,,,,
3,down,DJ Alex,Nainowale Ne,1,1,59,,,,
4,up,Lucky Ali,Tere Mere Saath,4,1,78,,,,
5,up,Bappi Lahiri,Baaton Baaton Mein,5,1,80,,,,
6,down,Niketbluez,Ankhiyon Ke Jharokhon Se,2,1,9,,,,
7,down,Jass Manak,Saiyaan,6,2,9,,,,
8,up,SaQi,Pehli Baar Mile Hain,9,1,56,,,,
9,up,Lucky Ali,Dekha Hai Aise Bhi,11,1,65,,,,
10,-,Googgi,Ye Chandni Raat,-,3,22,,,,
11,down,NIKKÈ,Strike,10,6,22,,,,
12,-,Hariharan & Alka Yagnik,Nazaare Jaage,-,12,1,,,,
13,-,Dilnawaz,Meri Duniya Mein,-,1,6,,,,
14,down,Aashiq,Mein Aashiq Hoon Baharon Ka,12,6,9,,,,
15,-,Brandon Flowers,Only the Young,-,15,1,,,,
16,-,Shubha Mudgal,Ali More Angana,-,4,2,,,,
17,down,Sultan Khan & Chitra,Piya Basanti,15,1,56,,,,
18,-,B.T.M,Tujhe Kitna Chahne Lage (Remix),-,7,12,,,,
19,down,Anwesshaa,Thoda Tera,14,9,37,,,,
20,-,KK,Pyaar Ke Pal,-,1,4,,,,
