Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahul Singh,Teri Meri Kahani,8,1,4,,,,
2,up,SaQi,Pehli Baar Mile Hain,4,1,118,,,,
3,-,Nilu,Rimjhim Rimjhim,-,1,10,,,,
4,-,Hariharan & Alka Yagnik,Tum Aaye,-,2,20,,,,
5,up,Prashant Tamang,Hoga Tumse Pyara Kaun,5,1,35,,,,
6,-,Lakhwinder Lucky,Nasha,-,2,4,,,,
7,up,Lucky Ali,Dekha Hai Aise Bhi,9,1,132,,,,
8,down,Mera Naam Joker,Jeena Yahan Marna Yahan,3,1,24,,,,
9,-,Gulzar & Chitra,Kachche Rang,-,5,9,,,,
10,down,Mahesh Oraon,Mor Pyar Ke,1,1,5,,,,
11,-,Dilnawaz,Meri Duniya Mein,-,1,48,,,,
12,up,Shreya Ghoshal,"Manju Mazha (From ""Aagathan"")",19,11,12,,,,
13,up,Lahul,Deewana Leke Aaya Hai,20,1,102,,,,
14,-,DIEBE,290521,-,2,10,,,,
15,down,Aashiq,Mein Aashiq Hoon Baharon Ka,11,6,33,,,,
16,-,Lewis Capaldi,Someone You Loved,-,16,4,4,2019-10-06,4,2019-10-06
17,-,Jovem Dionisio,ACORDA PEDRINHO,-,17,4,,,,
18,-,Mimi Teddy,Pyar De Pyar De,-,15,1,,,,
19,-,Shreya Ghoshal & M. G. Sreekumar,"Vennilave (From ""Sagar Alias Jacky Reloaded"")",-,12,9,,,,
20,-,Shreya Ghoshal,"Paattil Ee Paattil (From ""Pranayam"")",-,7,17,,,,
21,down,mewithoutYou,"Allah, Allah, Allah",10,1,39,,,,
22,-,Hasnain Music,Ek Din Teri Raahon Mein,-,3,4,,,,
23,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,35,,,,
24,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,4,,,,
