Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bappi Lahiri,Baaton Baaton Mein,1,1,1,,,,
2,up,Lucky Ali,Tere Mere Saath,2,1,1,,,,
3,up,Lucky Ali,Dekha Hai Aise Bhi,4,1,1,,,,
4,up,Anari,Kisi Ke Muskurahaton Pe,5,4,1,,,,
5,up,Whitestkiduknow,Contact Info,12,5,1,,,,
6,up,Lost CD Collection,Old Church Songs,10,6,1,,,,
7,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,7,3,1,,,,
8,up,Sultan Khan & Chitra,Piya Basanti,8,1,1,,,,
9,-,F4,Pal Pal Dil Ke Paas,-,1,1,,,,
10,up,Raah Ki Fikr,Raah Ki Fikr,14,5,1,,,,
11,-,Colonial Cousins,Kai Zhala,-,11,1,,,,
12,up,Sanam,Humein Tumse Pyar Kitna,17,5,1,,,,
13,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,6,1,,,,
14,-,Sanam,Chala Jata Hoon,-,3,1,,,,
