Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soham,Aankhon Mein Teri Ajab Si,14,1,33,,,,
2,up,Nusrat Fateh Ali Khan,Afreen Afreen,4,1,20,,,,
3,up,Lucky Ali,Dekha Hai Aise Bhi,19,1,106,,,,
4,down,SaQi,Pehli Baar Mile Hain,3,1,92,,,,
5,up,HIRAKAAR,Tu Pyaar Hai,15,3,6,,,,
6,up,Morari Bapu,Ek Radha Ek Meera,12,1,13,,,,
7,up,Blizzard Blizzzz,Nadiyon Paar,8,1,5,,,,
8,up,Good Shade,Ads Ads Ads,10,7,15,,,,
9,-,Ailaan,Kora Kaagaz,-,2,13,,,,
10,down,Molly Parden,Who Did You Leave for Me,9,4,7,,,,
11,down,Boo Seeka,Fool,5,4,4,,,,
12,up,Dilnawaz,Meri Duniya Mein,17,1,29,,,,
13,-,Molly Parden,Sail on the Water,-,4,1,,,,
14,up,Faena,Do You See Me Now?,18,7,12,,,,
15,-,Shah Farooq,Muzh U Wafadar Yaraan,-,15,1,,,,
16,-,Avanti Patel,Ajeeb Dastan Hai Yeh,-,7,2,,,,
17,down,Prashant Tamang,Hoga Tumse Pyara Kaun,16,1,13,,,,
