Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niketbluez,Ankhiyon Ke Jharokhon Se,3,1,40,,,,
2,up,AndrisMusic,Upbeat and Inspiring Corporate,10,2,2,,,,
3,down,Rahul Singh,Teri Meri Kahani,2,1,2,,,,
4,-,Rushi Pawar,Dhoke Pyaar Ke,-,4,2,,,,
5,-,Gulzar & Chitra,Kachche Rang,-,1,6,,,,
6,up,Aashiq,Mein Aashiq Hoon Baharon Ka,17,6,31,,,,
7,-,Gulzar & Bhupinder Singh,Kachche Rang,-,5,3,,,,
8,down,SaQi,Pehli Baar Mile Hain,5,1,116,,,,
9,up,mewithoutYou,"Allah, Allah, Allah",9,1,37,,,,
10,-,Mera Naam Joker,Jeena Yahan Marna Yahan,-,1,22,,,,
11,-,M. G. Sreekumar,"Velmuruka (From ""Naran"")",-,11,2,,,,
12,up,Shreya Ghoshal,"Manju Mazha (From ""Aagathan"")",26,11,10,,,,
13,down,Boo Seeka,Fool,8,4,25,,,,
14,-,P. Jayachandran & Vani Jayaram,"Olanjali Kuruvi (From ""1983"")",-,14,2,,,,
15,up,Shweta Mohan,"Mukil Varna Mukunda (From ""Bahubali 2 - The Conclusion"")",16,15,3,,,,
16,-,Sean Roldan & Friends,Prelude,-,16,1,,,,
17,-,Hariharan & Alka Yagnik,Tum Aaye,-,2,19,,,,
18,-,Rushi Pawar,Muskurane Ki Wajah,-,18,1,,,,
19,up,Dilnawaz,Meri Duniya Mein,20,1,47,,,,
20,-,Job Kurian & Rita,"Aaranne Aaranne (From ""Urumi"")",-,20,2,,,,
21,-,"Yazin Nizar, Vijay Yesudas & Shweta Mohan","Bali Bali Baahubali (From ""Bahubali 2 - The Conclusion"")",-,18,1,,,,
22,down,Satyam Tiwari,Sun Meri Shehzadi Main Tera Shehzada,4,4,2,,,,
23,down,Lahul,Deewana Leke Aaya Hai,12,1,100,,,,
24,-,Pragya Pallavi,Tu Mere Paas Hai,-,24,1,,,,
25,-,Manjari,"Chimmi Chimmi (From ""Urumi"")",-,25,1,,,,
26,-,Sujatha & K. J. Yesudas,"Junile Nilamazhayil (From ""Nammal Thammil"")",-,26,2,,,,
27,down,Jovem Dionisio,ACORDA PEDRINHO,21,17,3,,,,
28,down,Prashant Tamang,Hoga Tumse Pyara Kaun,14,1,33,,,,
29,down,Mahesh Oraon,Mor Pyar Ke,6,1,3,,,,
