Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joy Division,She's Lost Control,1,1,0,,,,
2,up,Joy Division,Disorder,3,2,0,,,,
3,down,Sultan Khan & Chitra,Piya Basanti,2,1,0,,,,
4,up,Panic! At the Disco,High Hopes,5,4,0,,,,
5,up,Halsey,Nightmare,6,5,0,,,,
6,down,Halsey,Without Me,4,4,0,33,2019-10-06,29,2019-10-27
7,-,Aah,Jaane Na Nazar,-,7,0,,,,
8,-,Dil Hi To Hai,Laga Chunari Mein Dag,-,8,0,,,,
9,down,Bappi Lahiri,Baaton Baaton Mein,7,1,0,,,,
10,-,Mallika,Ar Koto Raat Eka Thakbo,-,10,0,,,,
11,-,Small Black,Boys Life,-,9,0,,,,
12,-,Doll & the Kicks,Roll Up the Red Carpet,-,12,0,,,,
13,-,Foxygen,San Francisco,-,13,0,,,,
14,-,of Montreal,chaos arpeggiating,-,14,0,,,,
15,up,Switchfoot,All I Need,16,15,0,,,,
