Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lahul,Deewana Leke Aaya Hai,1,1,28,,,,
2,up,Hemanshu Parekh,Yaad Aa Raha Hai,4,1,59,,,,
3,down,DJ Alex,Nainowale Ne,2,1,44,,,,
4,up,Shalmali Kholgade,Kalle Kalle,6,2,48,,,,
5,up,Music UnLtd.,Jana Kahan Hai,19,5,29,,,,
6,down,Lucky Ali,Tere Mere Saath,5,1,63,,,,
7,down,Bappi Lahiri,Baaton Baaton Mein,3,1,65,,,,
8,up,NIKKÈ,Strike,12,6,7,,,,
9,-,Dream Note,Kaisi Ye Jagah Hai,-,9,2,,,,
10,down,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,8,2,11,,,,
11,-,חומר אפל,חלל,-,11,1,,,,
12,down,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,7,4,46,,,,
13,down,B.T.M,Tujhe Kitna Chahne Lage (Remix),10,7,5,,,,
14,up,Anwesshaa,Thoda Tera,22,9,26,,,,
15,up,A Will Away,Long Exposure,20,5,61,,,,
16,down,Lucky Ali,Dekha Hai Aise Bhi,9,1,53,,,,
17,-,SaQi,Pehli Baar Mile Hain,-,1,42,,,,
18,down,Googgi,Theher Ja,17,6,34,,,,
19,up,Harmonic Faders,Bheegi Bheegi Raaton Mein,23,9,7,,,,
20,-,Free the Spirit,Candle In the Wind,-,20,1,,,,
