Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,Ek Radha Ek Meera,-,1,2,,,,
2,-,Anuradha Paudwal,Mujhe Neend Na Aaye,-,1,1,,,,
3,up,mewithoutYou,"Allah, Allah, Allah",16,1,77,,,,
4,down,Rahul Singh,Teri Meri Kahani,3,1,41,,,,
5,-,SaQi,Pehli Baar Mile Hain,-,1,158,,,,
6,up,Kaka Omari,Tupe Baba,24,6,4,,,,
7,down,Singer Vishal Yadav,Fagun Me Rang,4,2,2,,,,
8,down,Lata Mangeshkar,Bindiya Chamkegi,6,3,5,,,,
9,-,A. R. Rahman,Thai Mannai Vanakkam (Tamil Version of Maa Tujhe Salaam),-,4,6,,,,
10,up,Lata Mangeshkar,Aye Dil E Nadan,10,5,2,,,,
11,-,Anuradha Paudwal,Dil Hai Ke Manta Nahin,-,5,1,,,,
12,down,Mahesh Oraon,Mor Pyar Ke,2,1,44,,,,
13,-,Supranshu Khanna,Teri Khushiyan (Raksha Bandhan),-,9,1,,,,
14,up,Niketbluez,Ankhiyon Ke Jharokhon Se,23,1,82,,,,
15,down,Yugm,Kuch Bhi Chahiye,14,3,20,,,,
16,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,70,,,,
17,down,Nilu,Rimjhim Rimjhim,13,1,34,,,,
18,-,Batzombie,Run Away (To the Moon) (feat. Elvin Romeo),-,7,2,,,,
19,down,Dilnawaz,Meri Duniya Mein,15,1,83,,,,
20,-,Lata Mangeshkar,Chanda Hai Tu Mera Suraj Hai,-,8,2,,,,
21,up,Mukesh,Yeh Mera Deewanapan Hai,21,21,2,,,,
22,up,Molly Parden,Sail on the Water,25,4,15,,,,
23,down,Lata Mangeshkar,Jane Kyon Log Mohabbat,9,8,4,,,,
24,-,Mukesh,Mera Joota Hai Japani,-,4,1,,,,
25,down,Lahul,Deewana Leke Aaya Hai,8,1,137,,,,
26,up,Al-Namrood,Atba'a Al-Namrood,28,5,5,,,,
27,-,Cinakeyboard,Tere Liye (Instrumental),-,2,1,,,,
28,down,Hawas,Lail (Live),26,4,6,,,,
29,down,Lucky Ali,Dekha Hai Aise Bhi,5,1,169,,,,
30,-,Mukesh,Chandan Sa Badan,-,14,1,,,,
31,-,track-6,Track-6,-,5,3,,,,
32,-,Lewis Capaldi,Forget Me,-,12,2,,,,
