Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bappi Lahiri,Baaton Baaton Mein,3,1,57,,,,
2,down,Hemanshu Parekh,Yaad Aa Raha Hai,1,1,51,,,,
3,down,DJ Alex,Nainowale Ne,2,1,36,,,,
4,up,Lahul,Deewana Leke Aaya Hai,7,1,20,,,,
5,up,Shalmali Kholgade,Kalle Kalle,5,2,40,,,,
6,down,Lucky Ali,Tere Mere Saath,4,1,57,,,,
7,up,SaQi,Pehli Baar Mile Hain,13,1,37,,,,
8,-,no entry,Haru (No Entry & Sphontik),-,8,2,,,,
9,down,Sultan Khan & Chitra,Piya Basanti,8,1,46,,,,
10,down,A Will Away,Long Exposure,9,5,53,,,,
11,up,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,11,4,38,,,,
12,-,Sanam,Humein Tumse Pyar Kitna,-,5,13,,,,
13,down,Raah Ki Fikr,Raah Ki Fikr,10,5,42,,,,
14,-,Magnus Ringblom,Free as Can Be,-,1,16,,,,
15,up,Anwesshaa,Thoda Tera,17,9,19,,,,
16,up,Music UnLtd.,Jana Kahan Hai,20,5,25,,,,
17,-,La Louma,Aaj Mausam Bada Beimann Hai,-,3,2,,,,
18,up,Googgi,Ye Chandni Raat,19,3,15,,,,
19,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,8,,,,
20,-,Sourabhee,Tu Rootha To,-,6,5,,,,
21,down,Googgi,Theher Ja,16,6,26,,,,
22,-,Flight of the Conchords,Robots,-,22,1,,,,
23,-,Yash Gupta,Tujhe Kitna Chahne Lage (Instrumental Piano Version),-,23,1,,,,
24,down,Lewis Capaldi,Before You Go,14,12,15,45,2019-11-24,10,2020-08-30
25,-,Gavin Hudner,Waytn,-,25,1,,,,
26,-,Palak Jain the Golden Notes,Kal Ho Na Ho (Flute by Palak Jain),-,2,1,,,,
