Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemanshu Parekh,Yaad Aa Raha Hai,2,1,5,,,,
2,up,The Venopian Solitude,Tenangkan Bontot Anda,3,1,10,,,,
3,down,Bappi Lahiri,Baaton Baaton Mein,1,1,11,,,,
4,-,Minu Puri,Baahon Main Baahon Main (feat. Vini Gora),-,4,3,,,,
5,-,Mirza,Roz Roz,-,4,1,,,,
6,down,Lucky Ali,Dekha Hai Aise Bhi,4,1,11,,,,
7,up,That That Is,Three Treasures,8,6,3,,,,
8,-,Low Roar,Don't Be so Serious,-,8,1,,,,
9,down,Sultan Khan & Chitra,Piya Basanti,6,1,11,,,,
10,down,Lucky Ali,Tere Mere Saath,5,1,11,,,,
11,up,A Will Away,Long Exposure,15,5,7,,,,
12,-,Sophonic Media,Make It Shine,-,11,1,,,,
13,-,ADOY,Lemon,-,13,1,,,,
14,-,Benjamin Clementine,Condolence,-,14,1,,,,
15,down,Josin,Burning (For a new start),10,10,4,,,,
16,-,Die Heuwels Fantasties,Hou Aan,-,16,1,,,,
