Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemanshu Parekh,Yaad Aa Raha Hai,4,1,8,,,,
2,up,Bappi Lahiri,Baaton Baaton Mein,5,1,14,,,,
3,down,Lucky Ali,Dekha Hai Aise Bhi,2,1,14,,,,
4,up,Lucky Ali,Tere Mere Saath,7,1,14,,,,
5,down,The Venopian Solitude,Tenangkan Bontot Anda,1,1,13,,,,
6,up,Hemanshu Parekh,Kehna Hai Kehna Hai,13,6,5,,,,
7,up,Aaja Rajkumar,Aaja Rajkumar,10,7,5,,,,
8,up,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,9,4,4,,,,
9,up,That That Is,Three Treasures,17,6,5,,,,
10,up,A Will Away,Long Exposure,21,5,10,,,,
11,-,Aci Cahaya,Ana Uhibbuka Fillah,-,11,1,,,,
12,up,Sophonic Media,Make It Shine,19,11,4,,,,
13,-,Minu Puri,Baahon Main Baahon Main (feat. Vini Gora),-,4,5,,,,
14,-,Shashaa Tirupati,Beparwahi,-,6,2,,,,
15,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,6,4,,,,
16,-,Modest Mouse,One Chance,-,16,1,,,,
17,-,F4,Chhukar Mere Man Ko,-,8,1,,,,
18,-,Suuns,Arena,-,18,1,,,,
19,down,Dolisha,Lambi Judai,18,7,3,,,,
20,-,Raah Ki Fikr,Raah Ki Fikr,-,5,7,,,,
