Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Alex,Nainowale Ne,1,1,40,,,,
2,up,Lahul,Deewana Leke Aaya Hai,2,1,24,,,,
3,up,Shalmali Kholgade,Kalle Kalle,3,2,44,,,,
4,up,Hemanshu Parekh,Yaad Aa Raha Hai,4,1,55,,,,
5,-,Kailash Kher,Allah Ke Bande (Live),-,5,1,,,,
6,down,Bappi Lahiri,Baaton Baaton Mein,5,1,61,,,,
7,up,Lucky Ali,Tere Mere Saath,8,1,59,,,,
8,up,NIKKÈ,Strike,10,6,3,,,,
9,-,Harmonic Faders,Bheegi Bheegi Raaton Mein,-,9,5,,,,
10,up,A Will Away,Long Exposure,12,5,57,,,,
11,up,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,18,4,42,,,,
12,-,Dream Note,Kaisi Ye Jagah Hai,-,9,1,,,,
13,down,SaQi,Pehli Baar Mile Hain,9,1,40,,,,
14,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Renaissance,-,12,8,,,,
15,-,LCR,Tu Hai Ki Nahi,-,2,2,,,,
16,down,Anwesshaa,Thoda Tera,13,9,23,,,,
17,up,Lewis Capaldi,Before You Go,25,12,19,45,2019-11-24,10,2020-08-30
18,-,B.T.M,Tujhe Kitna Chahne Lage (Remix),-,7,1,,,,
19,down,Googgi,Theher Ja,14,6,30,,,,
20,down,Blue Jeans,Adult Hits,19,13,9,,,,
21,-,Soolamangalam Sisters,Kandha Sasti Kavasam,-,21,1,,,,
